﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,947,The Betrothed,Alessandro Manzoni,1827,Italian,italian,720-900,322000,481,721
2,2643,Dom Casmurro,Machado de Assis,1899,Brazilian,portuguese,200-500,58000,764,483
3,4109,Silk,Alessandro Baricco,1996,Italian,italian,90-112,,1890,203
4,2779,The Orlando Furioso,Lodovico Ariosto,1516,Italian,italian,,392000,2224,165
5,3720,Il Piacere,Gabriele D'Annunzio,1889,Italian,italian,,,2451,144
6,3871,"Gabriela, Clove and Cinnamon",Jorge Amado,1958,Brazilian,portuguese,300-500,,2451,144
7,3886,Bébo's Girl,Carlo Cassola,1960,Italian,italian,,,2451,144
8,12007,Dona Flor And Her Two Husbands,"Harriet de Onís, Jorge Amado",1966,Brazilian,portuguese,,,4631,90
9,6609,Call Me By Your Name,André Aciman,2007,Italian,english,248,94000,6242,62
10,9137,Last Letters Of Jacopo Ortis,Ugo Foscolo,1802,Italian,italian,,,7175,45
11,9360,Maia,Gabriele D'Annunzio,1925,Italian,,,,7175,45
12,8985,Orlando Innamorato,Matteo Maria Boiardo,1483,Italian,italian,,,7175,45
