﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,122,Ulysses,James Joyce,1922,Irish,english,730-1000,265000,3,6817
2,56,Midnight's Children,Salman Rushdie,1981,"British, Indian",english,450-550,208000,38,3707
3,125,A Portrait of the Artist as a Young Man,James Joyce,1916,Irish,english,200-300,86332,68,2567
4,1163,Waiting for Godot,Samuel Beckett,1953,Irish,french,60-128,30000,96,2175
5,418,Collected Poems of W. B. Yeats,William Butler Yeats,1933,Irish,english,Varies,,218,1331
6,568,The God of Small Things,Arundhati Roy,1997,Indian,english,320,134000,227,1305
7,1695,Molloy,Samuel Beckett,1951,Irish,french,200-300,72000,244,1244
8,1076,At Swim Two-Birds,Flann O'Brien,1939,Irish,english,200-300,72000,296,1060
9,463,Mahabharata,Vyasa,-400,Indian,sanskrit,5000-10000,,315,1026
10,148,Finnegans Wake,James Joyce,1939,Irish,english,590-628,215000,325,1007
11,545,A Suitable Boy,Vikram Seth,1993,Indian,english,1349-1500,591554,348,948
12,1694,Malone Dies,Samuel Beckett,1951,Irish,french,100-200,31000,358,925
13,2340,A Fine Balance,Rohinton Mistry,1995,Indian,english,600-750,192000,384,864
14,28,The Death of the Heart,Elizabeth Bowen,1938,"British, Irish",english,320-400,101473,422,805
15,1269,Dubliners,James Joyce,1914,Irish,english,152-224,65000,438,782
16,1077,The Third Policeman,Flann O'Brien,1967,Irish,english,200-300,59000,465,747
17,1696,The Unnamable,Samuel Beckett,1953,Irish,french,100-150,27000,472,734
18,2830,The Importance of Being Earnest,Oscar Wilde,1895,Irish,english,70-120,22380,603,597
19,490,Ramayana,Valmiki,-200,Indian,sanskrit,500-2000,24000,617,588
20,2150,Murphy,Samuel Beckett,1938,Irish,english,288,64000,644,561
21,3885,The Country Girls,Edna O'Brien,1960,Irish,english,200-224,61000,782,476
22,2464,Nectar in a Sieve,Kamala Markandaya,1954,Indian,english,250-300,,836,443
23,645,Amongst Women,John McGahern,1990,Irish,english,184,,842,440
24,3696,Uncle Silas,Sheridan Le Fanu,1864,Irish,english,300-500,168000,893,417
25,1502,Upanishads,Hindu scripture,-799,Indian,sanskrit,,,928,403
26,2459,Home and the World,Rabindranath Tagore,1916,Indian,bengali,160-200,42000,987,381
27,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1117,341
28,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1128,338
29,616,Heat and Dust,Ruth Prawer Jhabvala,1975,Indian,english,180-190,83000,1152,331
30,3798,Untouchable,Mulk Raj Anand,1935,Indian,english,160,52172,1154,330
31,3984,Clear Light of Day,Anita Desai,1980,Indian,english,183-224,,1215,317
32,456,The Recognition of Sakuntala,Kālidāsa,-400,Indian,sanskrit,100-200,,1240,313
33,4252,The Lonely Passion of Judith Hearne,Brian Moore,1955,Irish,english,240,63000,1269,301
34,2766,Endgame,Samuel Beckett,1957,Irish,french,96-128,17000,1280,296
35,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1286,295
36,10737,Some Experiences Of An Irish R.M.,"E.Œ. Somerville, Martin Ross",1899,Irish,english,,,1305,291
37,3832,All about H. Hatterr, G. V. Desani,1948,Indian,english,,,1336,284
38,3893,Girl With Green Eyes,Edna O'Brien,1962,Irish,english,200-250,,1373,276
39,2973,A Modest Proposal and Other Satirical Works,Jonathan Swift,1729,Irish,english,,,1376,276
40,721,Autobiographies,William Butler Yeats,1926,Irish,english,,,1382,276
41,2933,Watt,Samuel Beckett,1953,Irish,english,240-320,52622,1433,261
42,2751,Selected Plays of George Bernard Shaw,George Bernard Shaw,1976,Irish,english,,,1452,258
43,4255,Swami and Friends,R. K. Narayan,1935,Indian,english,100-200,35000,1482,253
44,641,The White Tiger,Aravind Adiga,2008,Indian,english,276-321,94000,1514,248
45,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1608,236
46,14070,The Story Of My Experiments With Truth,Mahatma Gandhi,1927,Indian,gujarati,448,,1693,225
47,6380,The Charwomen's Daughter,James Stephens,1912,Irish,english,,38804,1739,220
48,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1762,218
49,5867,The River Sutra,Gita Mehta,1993,Indian,english,295,,1850,207
50,4249,Strumpet City,James Plunkett,1969,Irish,english,unknown,220000,1853,206
51,4048,The Great Indian Novel,Shashi Tharoor,1989,Indian,english,423,,1867,204
52,1320,Satyagraha in South Africa,Gandhi,1928,Indian,gujarati,,,1875,204
53,2390,Krapp's Last Tape,Samuel Beckett,1958,Irish,english,,8000,1924,198
54,3874,The Guide,R. K. Narayan,1958,Indian,english,200-250,58000,1991,189
55,8932,Bhagavad Gita,"",-500,Indian,sanskrit,100-200,,2028,186
56,3921,Eva Trout,Elizabeth Bowen,1968,Irish,english,200-300,,2028,186
57,3375,North,Seamus Heaney,1975,Irish,english,73,,2138,174
58,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2148,174
59,4288,The Wild Swans at Coole,William Butler Yeats,1917,Irish,english,,,2161,171
60,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2183,169
61,9079,The Traveller,Oliver Goldsmith,1764,Irish,english,,,2233,164
62,1175,Saint Joan,George Bernard Shaw,1923,Irish,english,,25000,2241,163
63,6374,Good Behaviour,Molly Keane,1981,Irish,english,320,,2333,154
64,3274,The Commitments,Roddy Doyle,1987,Irish,english,144-192,72000,2400,147
65,9082,The Rivals,Richard Brinsley Sheridan,1775,Irish,english,,22000,2408,147
66,596,The Inheritance of Loss,Kiran Desai,2006,Indian,english,324,104000,2439,145
67,3873,The Bitter Glass,Eilís Dillon,1958,Irish,english,,,2451,144
68,3870,Borstal Boy, Brendan Behan,1958,Irish,english,,78000,2451,144
69,3702,In a Glass Darkly,Sheridan Le Fanu,1872,Irish,english,,108000,2451,144
70,6382,"Black List, Section H",Francis Stuart,1971,Irish,english,,,2622,142
71,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2623,142
72,2754,The Collected Plays of W.B. Yeats,William Butler Yeats,1934,Irish,english,,,2641,141
73,4053,The Shadow Lines,Amitav Ghosh,1988,Indian,english,246,,2694,139
74,3586,Family Life,Akhil Sharma,2014,Indian,english,224-240,,2758,136
75,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2778,135
76,12407,The Headless Horseman,Thomas Mayne Reid,1865,Irish,english,,146500,2833,133
77,2521,Kama Sutra,Vātsyāyana,-400,Indian,sanskrit,200-250,,2900,129
78,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3067,122
79,12354,The Tower,William Butler Yeats,1928,Irish,english,,,3094,120
80,6173,"Langrishe, Go Down",Aidan Higgins,1966,Irish,english,,,3183,118
81,12176,The Gods Of Pegana,Lord Dunsany,1905,Irish,english,94,31712,3200,117
82,11628,The Book Of Evidence,John Banville,1989,Irish,english,220,59000,3389,111
83,1682,A Treatise Concerning the Principles of Human Knowledge,George Berkeley,1710,Irish,english,,34000,3401,111
84,2696,The Golden Gate,Vikram Seth,1986,Indian,english,300-320,59000,3422,110
85,10787,Mary O'grady,Mary Lavin,1950,Irish,english,,,3463,108
86,3377,River of Fire,Qurratulain Hyder,1959,Indian,urdu,,,3463,108
87,10809,My Story,Kamala Das,1976,Indian,english,,,3697,105
88,4065,Memories of Rain,Sunetra Gupta,1992,Indian,english,200-300,,3760,103
89,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3768,102
90,3206,The Skeleton,Amrita Pritam,1950,Indian,punjabi,,,3794,102
91,3207,"The Tootinameh; Or, Tales of a Parrot","India, Iran",1300,Indian,persian,,,3794,102
92,6379,Death And Nightingales,Eugene McCabe,1992,Irish,english,224,,4026,101
93,4078,Holder of the World: A Novel,Bharati Mukherjee,1993,Indian,english,286,,4053,100
94,10599,A Belfast Woman,Mary Beckett,1980,Irish,english,,,4116,98
95,12503,Wife,Bharati Mukherjee,1975,Indian,english,,,4127,97
96,13265,Puckoon,Spike Milligan,1963,Irish,english,158,,4155,96
97,2719,Meghadūta,Kālidāsa,-400,Indian,sanskrit,,,4155,96
98,13425,The Last September,Elizabeth Bowen,1929,Irish,english,300-320,,4155,96
99,2764,The English Teacher,R. K. Narayan,1945,Indian,english,200-250,58000,4155,96
100,13248,Ennui,Maria Edgeworth,1809,Irish,english,,,4155,96
101,2765,Vendor Of Sweeets,R. K. Narayan,1967,Indian,english,184,,4155,96
102,13247,A Fairy Tale Of New York,J. P. Donleavy,1973,Irish,english,347,,4155,96
103,10413,"Resources, Values And Development",Amartya Sen,1984,Indian,english,,,4371,96
104,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4382,96
105,13395,The Painter Of Signs,R. K. Narayan,1976,Indian,english,200-250,,4501,93
106,14210,Tattvachintamani,Gaṅgeśa,1321,Indian,sanskrit,,,4693,90
107,14192,Abhinavagupta,Abhinavagupta,,Indian,Sanskrit,,,4693,90
108,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4732,90
109,10857,Rich Like Us,Nayantara Sahgal,1985,Indian,english,328,,4747,89
110,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4781,88
111,10544,How It Is,Samuel Beckett,1961,Irish,french,160,23000,4787,87
112,3141,Tales from the Kathasaritsagara,Somadeva,1070,Indian,sanskrit,,,4833,87
113,10570,Tamas,Bhisham Sahni,1974,Indian,hindi,,,4912,84
114,255,The Ginger Man,J. P. Donleavy,1955,Irish,english,350-400,134000,4924,84
115,10777,Loving And Giving,Molly Keane,1988,Irish,english,,,4978,84
116,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5115,80
117,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000,5115,80
118,6368,How Many Miles To Babylon?,Jennifer Johnston,1974,Irish,english,156,,5172,79
119,10810,Nampally Road,Meena Alexander,1991,Indian,english,160,,5183,79
120,6369,The Land Of Spices,Kate O'Brien,1941,Irish,english,,,5221,79
121,6370,The Barracks,John McGahern,1963,Irish,english,192,,5245,78
122,6373,The Captains And The Kings,Jennifer Johnston,1972,Irish,english,,,5329,77
123,10735,Incantations And Other Stories,Anjana Appachana,1992,Indian,english,,,5339,77
124,6377,The Real Charlotte,"Edith Somerville, Violet Florence Martin",1894,Irish,english,,150000,5368,77
125,6378,The Emperor Of Ice Cream,Brian Moore,1965,Irish,english,192,,5373,77
126,6384,Birchwood,John Banville,1973,Irish,english,180-200,,5402,76
127,6385,A Drama In Muslin,George Moore,1886,Irish,english,,,5405,75
128,6387,The Big Chapel,Thomas Kilroy,1971,Irish,english,,,5410,75
129,6388,The Black Prophet,William Carleton,1847,Irish,english,,142000,5425,75
130,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5484,73
131,13221,The Complete Fairy Tales Of Oscar Wilde,Oscar Wilde,1908,Irish,english,,,5513,72
132,12291,Development As Freedom,Amartya Sen,1999,Indian,english,384,,5527,72
133,1555,Fools of Fortune,William Trevor,1983,Irish,english,,,5663,71
134,9516,Collected Stories,Frank O'Connor,1981,Irish,english,,,5743,69
135,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5828,68
136,9492,The Plough And The Stars,Sean O'Casey,1926,Irish,english,,,5896,66
137,4912,The Lake,John McGahern,1963,Irish,,,,5958,66
138,11586,Train To Pakistan,Khushwant Singh,1956,Indian,english,181,58000,5958,66
139,11603,Happiness And Other Stories,Mary Lavin,1969,Irish,english,,,5958,66
140,11595,The Little Girls,Elizabeth Bowen,1964,Irish,english,,,5958,66
141,15110,"I, Claud",Claud Cockburn,1962,Irish,english,,,5958,66
142,11582,Private Life Of An Indian Prince,Mulk Raj Anand,1953,Indian,english,,,5958,66
143,11579,The Financial Expert,R. K. Narayan,1952,Indian,english,250-300,,5958,66
144,11867,Carmilla,Sheridan Le Fanu,1872,Irish,english,100-200,25904,6080,66
145,5850,The Complete Dramatic Works Of Samuel Beckett,Samuel Beckett,1986,Irish,english,,,6120,65
146,3116,Candida: a Pleasant Play,George Bernard Shaw,1898,Irish,english,,23000,6294,61
