﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1163,Waiting for Godot,Samuel Beckett,1953,Irish,french,60-128,30000,96,2175
2,1695,Molloy,Samuel Beckett,1951,Irish,french,200-300,72000,243,1244
3,1694,Malone Dies,Samuel Beckett,1951,Irish,french,100-200,31000,357,925
4,1077,The Third Policeman,Flann O'Brien,1967,Irish,english,200-300,59000,464,747
5,1696,The Unnamable,Samuel Beckett,1953,Irish,french,100-150,27000,471,734
6,3417,Woman at Point Zero,Nawal El Saadawi,1975,Egyptian,arabic,100-200,47000,706,523
7,3885,The Country Girls,Edna O'Brien,1960,Irish,english,200-224,61000,778,476
8,645,Amongst Women,John McGahern,1990,Irish,english,184,,839,440
9,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1117,341
10,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1128,338
11,464,Children of Gebelawi,Naguib Mahfouz,1959,Egyptian,arabic,355-500,,1176,327
12,2450,Palace Walk,Naguib Mahfouz,1956,Egyptian,arabic,500-600,,1222,316
13,4252,The Lonely Passion of Judith Hearne,Brian Moore,1955,Irish,english,240,63000,1269,301
14,2766,Endgame,Samuel Beckett,1957,Irish,french,96-128,17000,1280,296
15,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1286,295
16,3893,Girl With Green Eyes,Edna O'Brien,1962,Irish,english,200-250,,1373,276
17,2933,Watt,Samuel Beckett,1953,Irish,english,240-320,52622,1433,261
18,2751,Selected Plays of George Bernard Shaw,George Bernard Shaw,1976,Irish,english,,,1452,258
19,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1607,236
20,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1762,218
21,4011,Legend,David Gemmell,1984,Unknown,english,320-345,100000,1788,215
22,4249,Strumpet City,James Plunkett,1969,Irish,english,unknown,220000,1853,206
23,6317,The Sound Of His Horn,Sarban,1952,Unknown,english,158,39000,1875,204
24,2390,Krapp's Last Tape,Samuel Beckett,1958,Irish,english,,8000,1924,198
25,6077,The Cairo Trilogy,Naguib Mahfouz,1956,Egyptian,arabic,1200-1400,,1959,192
26,3914,Miramar,Naguib Mahfouz,1967,Egyptian,arabic,100-200,,1991,189
27,3921,Eva Trout,Elizabeth Bowen,1968,Irish,english,200-300,,2028,186
28,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2148,174
29,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2183,169
30,6374,Good Behaviour,Molly Keane,1981,Irish,english,320,,2333,154
31,3274,The Commitments,Roddy Doyle,1987,Irish,english,144-192,72000,2400,147
32,3873,The Bitter Glass,Eilís Dillon,1958,Irish,english,,,2451,144
33,6376,December Bride,Sam Hanna Bell,1951,Unknown,english,,,2599,143
34,6382,"Black List, Section H",Francis Stuart,1971,Unknown,english,,,2622,142
35,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2623,142
36,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2778,135
37,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3067,122
38,6173,"Langrishe, Go Down",Aidan Higgins,1966,Irish,english,,,3183,118
39,5993,Dervish And The Death,Meša Selimović,1966,Unknown,serbo-croatian,450-500,,3280,114
40,6000,The White Ship,Chinghiz Aitmatov,1970,Unknown,russian,,,3280,114
41,11628,The Book Of Evidence,John Banville,1989,Irish,english,220,59000,3388,111
42,10787,Mary O'grady,Mary Lavin,1950,Irish,english,,,3462,108
43,10917,Two Women In One,Nawal El Saadawi,1975,Egyptian,arabic,,,3625,106
44,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3766,102
45,6065,Zayni Barakat,Jamal al- Ghitani,1974,Egyptian,arabic,,,3792,102
46,6379,Death And Nightingales,Eugene McCabe,1992,Unknown,english,224,,4024,101
47,10881,A Small Country,Sian James,1979,Unknown,English,,,4074,99
48,10599,A Belfast Woman,Mary Beckett,1980,Irish,english,,,4114,98
49,13265,Puckoon,Spike Milligan,1963,Irish,english,158,,4152,96
50,13390,Moon Over Africa,Pamela Kent,1955,Unknown,,,,4152,96
51,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4379,96
52,6338,The Totem,David Morrell,1979,Unknown,english,384,,4445,94
53,10668,Distant View Of A Minaret,Alifa Rifaat,1983,Egyptian,arabic,100-150,,4507,92
54,6341,The Cellar,Richard Laymon,1980,Unknown,english,320,,4527,92
55,6347,The Ceremonies,T. E. D. Klein,1984,Unknown,english,536,200000,4578,91
56,6343,The Dark Country,Dennis Etchison,1981,Unknown,english,176,,4592,91
57,6036,Paper Children,Mariana Marin,1987,Unknown,,,,4605,90
58,12358,"The Great Brain; More Adventures Of The Great Brain; Me And My Little Brain; The Great Brain At The Academy; The Great Brain Reforms (The Great Brain, Volumes 1 5)","",1967,Unknown,english,,,4670,90
59,14206,Averroes,George F. Hourani,1961,Unknown,english,150-200,,4690,90
60,14211,The Padārthatattvanirūpaṇam Of Raghunātha śiromaṇi,Karl H. Potter,1957,Unknown,sanskrit,,,4690,90
61,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4729,90
62,10753,The Land Of Look Behind,Michelle Cliff,1985,Unknown,english,198,,4744,89
63,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4778,88
64,10544,How It Is,Samuel Beckett,1961,Irish,french,160,23000,4784,87
65,10910,The Threshing Floor,Barbara Burford,1986,Unknown,,,,4791,87
66,5910,Invisible Green,John Sladek,1977,Unknown,english,,,4812,87
67,5898,Shadow 81,Lucien Nahum,1978,Unknown,,,,4836,87
68,10568,The Open Door,Latifa Zayyat,1960,Egyptian,arabic,,,4906,84
69,255,The Ginger Man,J. P. Donleavy,1955,Irish,english,350-400,134000,4920,84
70,10777,Loving And Giving,Molly Keane,1988,Irish,english,,,4974,84
71,5927,Shibumi,Trevanian,1979,Unknown,english,400-500,174000,5004,83
72,6352,A Nest Of Nightmares,Lisa Tuttle,1986,Unknown,english,176,,5024,82
73,6063,Maps,Nuruddin Farah,1986,Unknown,english,,,5024,82
74,10606,Blue Taxis,Eileen Drew,1989,Unknown,,,,5039,82
75,6073,Ualalapi,Ungulani Ba Ka Khosa,1987,Unknown,portuguese,,,5095,81
76,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5111,80
77,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000,5111,80
78,6368,How Many Miles To Babylon?,Jennifer Johnston,1974,Irish,english,156,,5168,79
79,11228,The Ice People,"",1968,Unknown,french,320,,5169,79
80,10804,Mute Phone Calls And Other Stories,Ruth Aleksandrovna Zernova,1991,Unknown,,,,5179,79
81,6370,The Barracks,John McGahern,1963,Irish,english,192,,5240,78
82,6031,The Crowned Wanderer,Rahim Esenov,1994,Unknown,russian,,,5315,78
83,6046,O Testamento Do Sr. Napumoceno Da Silva Araújo,Germano Almeida,1989,Unknown,portuguese,,,5315,78
84,6373,The Captains And The Kings,Jennifer Johnston,1972,Unknown,english,,,5324,77
85,6378,The Emperor Of Ice Cream,Brian Moore,1965,Irish,english,192,,5368,77
86,6384,Birchwood,John Banville,1973,Irish,english,180-200,,5397,76
87,6387,The Big Chapel,Thomas Kilroy,1971,Irish,english,,,5405,75
88,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5479,73
89,1555,Fools of Fortune,William Trevor,1983,Irish,english,,,5658,71
90,9516,Collected Stories,Frank O'Connor,1981,Irish,english,,,5738,69
91,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5823,68
92,6362,Night Letters,Robert Dessaix,1996,Unknown,english,224,,5920,66
93,4912,The Lake,John McGahern,1963,Irish,,,,5953,66
94,11595,The Little Girls,Elizabeth Bowen,1964,Irish,english,,,5953,66
95,11603,Happiness And Other Stories,Mary Lavin,1969,Irish,english,,,5953,66
96,5850,The Complete Dramatic Works Of Samuel Beckett,Samuel Beckett,1986,Irish,english,,,6115,65
97,6108,"Kiswahili, Past, Present And Future Horizons",Rocha Chimera,1998,Unknown,Kiswahili,,,6217,63
98,11843,Feed,Seanan McGuire,2010,Unknown,,,,6396,60
99,11614,Lamb,Bernard MacLaverty,1980,Irish,english,160-224,,6397,60
100,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6423,59
101,6389,The Birds Of The Innocent Wood,Deirdre Madden,1988,Unknown,english,,,6456,58
102,13401,The Map Of Love,Ahdaf Soueif,1999,Egyptian,english,529,,6490,58
103,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,,6490,58
104,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6504,57
105,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6555,56
106,6390,Surrogate City,Hugo Hamilton,1990,Unknown,,,,6571,56
107,12196,Nerilka's Story,Anne McCaffrey,1986,Irish,english,182,41900,6653,53
108,2451,Palace of Desire,Naguib Mahfouz,1957,Egyptian,arabic,,,6716,52
109,2452,Sugar Street,Naguib Mahfouz,1957,Egyptian,arabic,,,6716,52
110,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,,6832,51
111,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6838,50
112,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6846,50
113,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000,6891,49
114,11630,The Snapper,Roddy Doyle,1990,Irish,english,216,,6905,49
115,13115,Still Can't See Nothin' Comin',Daniel Grey Marshall,2004,Unknown,,,,6916,49
116,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6935,48
117,6313,Deliver Me From Eva,Paul Bailey,2007,Unknown,,,,6955,48
118,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000,6957,48
119,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,6972,48
120,5568,Penpal,Dathan Kahn Auerbach,2012,Unknown,english,252,,7080,46
121,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7100,46
122,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7115,46
123,6383,The Banyan Tree,Christopher Nolan,1999,Unknown,english,345,,7137,45
124,9557,The Dalkey Archive,Flann O'Brien,1964,Irish,english,,,7175,45
125,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,,7175,45
126,9520,Three Novels,Samuel Beckett,1955,Irish,french,,,7175,45
127,5435,Cleopatra: A Life,Stacy Schiff,2010,Egyptian,english,384,,7787,45
128,9672,Fountain And Tomb,Najib Mahfuz,1975,Egyptian,arabic,,,7794,44
129,12030,Faith Healer,Brian Friel,1979,Irish,english,,,7808,44
130,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7827,44
131,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,7911,43
132,6168,Act Of Destruction,Ronald Hardy,1971,Unknown,,,,7967,42
133,6170,The Ice Saints,Frank Tuohy,1974,Unknown,english,,,7967,42
134,6175,The Gasteropod,Maggie Ross,1968,Unknown,English,,,7967,42
135,6167,The Ha Ha,Jennifer Dawson,1961,Unknown,,,,7967,42
136,6176,The Bird Of Paradise,Lily Powell,1970,Unknown,,,,7967,42
137,6169,A Slanting Light,Gerda Charles,1963,Unknown,,,,7967,42
138,6391,Love And Sleep,Sean O'Reilly,2002,Unknown,English,,,8073,41
139,5954,Carbide,Andriy Lyubka,2014,Unknown,ukrainian,,,8098,41
140,6381,The Parts,Keith Ridgway,2003,Unknown,,,,8119,41
141,9521,Collected Stories,Elizabeth Bowen,1980,Irish,english,,,8136,41
142,6181,Doctor Copernicus,John Banville,1976,Irish,english,unknown,,8142,41
143,5619,Gideon The Ninth,Tamsyn Muir,2019,Unknown,english,448,151250,8156,40
144,14871,Two Lives,William Trevor,1991,Irish,english,384,,8208,39
145,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8394,37
146,6186,Allegro Postillions,Jonathan Keates,1983,Unknown,,,,8468,36
147,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8480,36
148,5789,The Difference Engine,"William Gibson, Bruce Sterling",1990,Unknown,english,429,105000,8481,36
149,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8483,36
150,13199,The Coin,Light Amidst Shadows,2007,Unknown,,,,8544,35
151,14899,After Rain,William Trevor,1996,Irish,english,213,,8545,35
152,9865,The One Day,Donald Hall,1988,Unknown,english,144,,8553,35
153,5354,An Immense World,Ed Yong,2022,Unknown,english,,,8563,35
154,6187,Winter Garden,Robert Edric,1985,Unknown,english,,,8573,35
155,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8579,34
156,14037,Global Health,Ann Lindstrand,2006,Unknown,English,,,8644,34
157,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,,8972,32
158,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,8994,32
159,5971,Of Strangers And Bees,Hamid Ismailov,2019,Unknown,uzbek,,,9008,32
160,6024,Life Went On Anyway,Oleg Sentsov,2019,Unknown,russian,,,9008,32
161,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9031,32
162,14184,The Woman Who Knew Too Much,Gayle Greene,2005,Unknown,english,336,,9126,30
163,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9140,30
164,6023,My Husband,Rumena Bužarovska,2020,Unknown,macedonian,,,9161,30
165,3446,The Statement,Brian Moore,1995,Irish,english,,,9174,30
166,15045,The Beautiful Fall,Alicia Drake,2006,Unknown,english,448,,9203,29
167,6195,Crossing The River,Caryl Phillips,1993,Unknown,english,237,,9225,29
168,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9420,27
169,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9429,27
170,10840,The Power Of Horses And Other Stories,Elizabeth Cook,2021,Unknown,,,,9438,27
171,10742,Jerusalem Plays Hide And Seek,Ariella Deem,2021,Unknown,,,,9438,27
172,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9496,26
173,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9549,25
174,5363,When We Cease To Understand The World,"Adrian Nathan West, Benjamin Labatut",2020,Unknown,spanish,208,,9550,25
175,6201,Renegade Or Halo2,Timothy Mo,1999,Unknown,,,,9567,25
176,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9596,25
177,5865,Old Cypress,Nisha Da Cunha,1991,Unknown,,,,9620,24
178,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9637,24
179,6277,Survivor’s Guilt,Robyn Gigl,2023,Unknown,english,,,9687,23
180,5613,The Quantum Thief,Hannu Rajaniemi,2010,Unknown,english,330-400,143000,9704,23
181,13555,Dogstar Rising,Parker Bilal,2013,Egyptian,english,400-500,,9728,23
