﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1409,The Master and Margarita,Mikhail Bulgakov,1967,Russian,russian,250-500,134000,41,3464
2,1163,Waiting for Godot,Samuel Beckett,1953,Irish,french,60-128,30000,96,2175
3,424,Doctor Zhivago,Boris Pasternak,1957,Russian,russian,450-700,204000,129,1890
4,2472,One Day in the Life of Ivan Denisovich,Aleksandr Solzhenitsyn,1962,Russian,russian,100-200,50000,188,1472
5,1695,Molloy,Samuel Beckett,1951,Irish,french,200-300,72000,243,1244
6,1694,Malone Dies,Samuel Beckett,1951,Irish,french,100-200,31000,357,925
7,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,439,780
8,1077,The Third Policeman,Flann O'Brien,1967,Irish,english,200-300,59000,464,747
9,1696,The Unnamable,Samuel Beckett,1953,Irish,french,100-150,27000,471,734
10,551,The Thorn Birds,Colleen McCullough,1977,Australian,english,500-700,197000,484,716
11,2680,Voss,Patrick White,1957,Australian,english,432,156000,597,601
12,3885,The Country Girls,Edna O'Brien,1960,Irish,english,200-224,61000,780,476
13,645,Amongst Women,John McGahern,1990,Irish,english,184,,840,440
14,278,Oscar and Lucinda,Peter Carey,1988,Australian,english,around 500,134000,857,436
15,635,True History of the Kelly Gang,Peter Carey,2000,Australian,english,384,134000,960,388
16,6032,Kolyma Stories,Varlam Shalamov,1954,Russian,russian,varies,,1006,374
17,2768,Cancer Ward,Aleksandr Solzhenitsyn,1967,Russian,russian,450-550,258000,1046,363
18,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1117,341
19,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1128,338
20,10025,Moscow Petushki,Venedikt Yerofeev,1970,Russian,russian,100-150,,1169,328
21,582,The Transit of Venus,Shirley Hazzard,1980,Australian,english,320-352,,1198,321
22,4252,The Lonely Passion of Judith Hearne,Brian Moore,1955,Irish,english,240,63000,1269,301
23,2766,Endgame,Samuel Beckett,1957,Irish,french,96-128,17000,1280,296
24,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1286,295
25,4257,Cloudstreet,Tim Winton,1991,Australian,english,400-500,127000,1365,278
26,3893,Girl With Green Eyes,Edna O'Brien,1962,Irish,english,200-250,,1373,276
27,2933,Watt,Samuel Beckett,1953,Irish,english,240-320,52622,1433,261
28,2751,Selected Plays of George Bernard Shaw,George Bernard Shaw,1976,Irish,english,,,1452,258
29,3855,The Tree of Man,Patrick White,1955,Australian,english,480-528,165000,1565,240
30,3862,Pnin,Vladimir Nabokov,1957,Russian,english,191,59500,1565,240
