﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,110,Rebecca,Daphne du Maurier,1938,British,english,300-400,115500,57,2950
2,955,The Hound of the Baskervilles,Arthur Conan Doyle,1902,British,english,174-256,59860,122,1962
3,177,The Maltese Falcon,Dashiell Hammett,1930,American,english,213-224,59000,142,1785
4,87,The Spy Who Came in From the Cold,John le Carré,1963,British,english,200-300,62500,152,1698
5,434,The Talented Mr. Ripley,Patricia Highsmith,1955,American,english,250-300,89000,154,1663
6,2028,The Long Goodbye: A Novel,Raymond Chandler,1953,American,english,250-400,96000,160,1642
7,1282,The Shining,Stephen King,1977,American,english,447-659,163000,179,1504
8,561,The Secret History,Donna Tartt,1992,American,english,523,223000,191,1452
9,2255,And Then There Were None,Agatha Christie,1939,British,english,200-300,64312,195,1433
10,544,The Stand,Stephen King,1978,American,english,823-1152,472000,229,1302
11,572,The Godfather,Mario Puzo,1969,American,english,400-500,141000,246,1231
12,2298,The Murder of Roger Ackroyd,Agatha Christie,1926,British,english,300-400,58000,263,1169
13,2410,Brighton Rock,Graham Greene,1938,British,english,200-300,67282,278,1121
14,2895,The Daughter of Time,Josephine Tey,1951,British,english,206,58270,365,905
15,3226,The Day of the Jackal,Frederick Forsyth,1971,British,english,350-400,143000,385,862
16,2118,American Psycho,Bret Easton Ellis,1991,American,english,384,203774,401,832
17,253,The Magus,John Fowles,1965,British,english,656-725,203000,453,761
18,254,The Postman Always Rings Twice,James M. Cain,1934,American,english,100-200,37000,462,747
19,268,"Tinker, Tailor, Soldier, Spy",John le Carré,1974,British,english,300-400,197500,499,703
20,2850,Casino Royale,Ian Fleming,1953,British,english,192-240,58240,508,688
21,264,The Quiet American,Graham Greene,1955,British,english,180-200,62000,562,631
22,1410,The Da Vinci Code,Dan Brown,2003,American,english,450-600,138882,620,586
23,2266,Misery,Stephen King,1987,American,english,310-420,113000,621,584
24,3273,The Wasp Factory: A Novel,Iain Banks,1984,British,english,192-256,62000,626,577
25,2262,Gaudy Night,Dorothy L Sayers,1935,British,english,400-500,104000,677,537
26,2928,It,Stephen King,1986,American,english,1138,445134,679,535
27,1448,Fingersmith,Sarah Waters,2002,British,english,560,186000,698,527
28,436,Red Dragon,Thomas Harris,1981,American,english,300-400,128885,712,522
29,4568,The Silence of the Lambs,Thomas Harris,1988,American,english,350-450,110942,735,507
30,3784,The Thin Man,Dashiell Hammett,1934,American,english,200-300,58000,747,495
31,2682,The Mask of Dimitrios,Eric Ambler,1939,British,english,224-256,87963,751,490
32,29,Deliverance,James Dickey,1970,American,english,250-300,63000,758,487
33,83,Snow Crash,Neal Stephenson,1992,American,english,450-500,203000,763,485
34,2011,Gone Girl,Gillian Flynn,2012,American,english,400-500,145000,802,461
35,3050,We Have Always Lived in the Castle,Shirley Jackson,1962,American,english,146-160,60200,815,456
36,2263,Shogun,James Clavell,1975,British,english,800-1200,431000,840,441
37,2341,The Children of Men,P. D. James,1992,British,english,240-320,78903,861,435
38,2024,The Hunger Games,Suzanne Collins,2008,American,english,374,99750,869,429
39,4320,Carrie,Stephen King,1974,American,english,199,60000,928,402
40,3468,The Hunt for Red October,Tom Clancy,1984,American,english,300-500,200000,951,394
41,6222,Double Indemnity,James M. Cain,1943,American,english,128-160,30000,966,387
42,3346,House of Leaves,Mark Z. Danielewski,2000,American,english,709,200000,974,385
43,5911,A Judgement In Stone,Ruth Rendell,1977,British,english,Unknown,63000,980,384
44,1969,Presumed Innocent,Scott Turow,1987,American,english,300-400,160000,996,377
45,3461,Jurassic Park,Michael Crichton,1990,American,english,400-500,127000,1008,373
46,3867,The Midwich Cuckoos,John Wyndham,1957,British,english,200-300,58000,1011,372
47,10542,Rosemary's Baby,Ira Levin,1967,American,english,245-256,86000,1035,366
48,6531,Gorky Park,Martin Cruz Smith,1981,American,english,365-450,131000,1079,351
49,1949,Sandman,Neil Gaiman,1989,British,english,varies,,1104,344
50,4056,Get Shorty,Elmore Leonard,1990,American,english,300-400,60000,1105,344
51,30,Dog Soldiers,Robert Stone,1974,American,english,342,116000,1118,341
52,6528,The Manchurian Candidate,Richard Condon,1959,American,english,311,142000,1190,323
53,3225,Eye Of The Needle,Ken Follett,1978,British,english,300-400,118000,1201,320
54,2871,Devil in a Blue Dress,Walter Mosley,1990,American,english,200-300,72000,1218,316
55,4519,Cryptonomicon,Neal Stephenson,1999,American,english,900-1150,415000,1224,315
56,3358,No Country for Old Men,Cormac McCarthy,2005,American,english,300-320,62961,1230,315
57,6485,Rogue Male,Geoffrey Household,1939,British,english,208,58900,1235,314
58,10527,A Time To Kill,John Grisham,1989,American,english,515,161000,1278,297
59,3383,A Perfect Spy,John le Carré,1986,British,english,400-700,128000,1281,296
60,5881,A Kiss Before Dying,Ira Levin,1953,American,english,200-300,78000,1293,294
61,6229,A Dark Adapted Eye,Barbara Vine,1986,British,english,,,1294,293
62,5737,The Andromeda Strain,Michael Crichton,1969,American,english,200-300,64000,1315,288
63,1143,Libra,Don DeLillo,1988,American,english,456,143000,1317,287
64,3422,The Sympathizer,Viet Thanh Nguyen,2015,American,english,384,110000,1318,287
65,6223,In A Lonely Place,Dorothy B. Hughes,1947,American,english,200-300,58950,1345,282
66,3373,From Russia with Love,Ian Fleming,1957,British,english,253,72000,1363,279
67,651,Them,Joyce Carol Oates,1969,American,english,450-550,169000,1414,267
68,4016,Contact,Carl Sagan,1985,American,english,432,150000,1419,266
69,6494,Strangers On A Train,Patricia Highsmith,1950,American,english,256,78965,1426,263
70,10465,The Friends Of Eddie Coyle,George V.Higgins,1970,American,english,183-224,60000,1451,259
71,2692,The Last Good Kiss,James Crumley,1978,American,english,200-300,,1477,253
72,4034,The Black Dahlia,James Ellroy,1987,American,english,300-400,128000,1510,248
73,6535,The Collector,John Fowles,1963,British,english,283,72000,1538,244
74,11815,The Bourne Identity,Robert Ludlum,1980,American,english,544,192000,1556,242
75,9828,A Flag For Sunrise,Robert Stone,1981,American,english,439,156000,1645,232
76,6328,The Exorcist,William Peter Blatty,1971,American,english,340-400,78000,1705,223
77,5653,We Need To Talk About Kevin,Lionel Shriver,2003,American,english,400-500,145000,1748,219
78,2687,The Killer Inside Me,Jim Thompson,1952,American,english,256,60000,1757,218
79,11722,Fatherland,Robert Harris,1992,British,english,380,150000,1785,216
80,5947,The Hot Rock,Donald E. Westlake,1970,American,english,304,58972,1786,215
81,5919,The Big Nowhere,James Ellroy,1988,American,english,406,157000,1856,206
82,2325,No Orchids for Miss Blandish,James Hadley Chase,1939,British,english,272,70000,1903,201
83,6227,Where Are The Children?,Mary Higgins Clark,1975,American,english,290,,1930,196
84,11720,Killing Floor,Lee Child,1997,British,english,424,157000,1983,190
85,6492,Cop Hater,Ed McBain,1956,American,english,192,57000,2006,188
86,6538,The Guns Of Navarone,Alistair MacLean,1957,British,english,300-400,128000,2022,186
87,6546,The Four Just Men,Edgar Wallace,1905,British,english,,33868,2027,186
88,5883,The Chill,Ross Macdonald,1964,American,english,,,2049,184
89,10520,Smiley's People,John le Carré,1979,British,english,374,128000,2051,183
90,5886,The Eagle Has Landed,Jack Higgins,1975,British,english,352-384,104000,2065,182
91,5933,Last Seen Wearing,Colin Dexter,1976,British,english,,,2079,180
92,6504,A Taste For Death,P. D. James,1986,British,english,400-600,145000,2108,178
93,6320,Psycho,Robert Bloch,1959,American,english,175-256,56000,2110,178
94,1945,LaBrava,Elmore Leonard,1983,American,english,320,87271,2128,175
95,2689,If He Hollers Let Him Go,Chester Himes,1945,American,english,200-250,60000,2130,175
96,3465,Flowers in the Attic,V. C. Andrews,1979,American,english,368,192000,2189,168
97,10519,The First Deadly Sin,Lawrence Sanders,1973,American,english,566-589,192000,2202,167
98,2707,Flicker,Theodore Roszak,1991,American,english,608,,2221,165
99,576,Kane and Abel,Jeffrey Archer,1979,British,english,550-600,195000,2261,162
100,6231,Mean Spirit,Linda Hogan,1990,American,english,374,,2267,161
101,2059,The Round House,Louise Erdrich,2012,American,english,300-400,80000,2311,156
102,13305,The Asphalt Jungle,W. R. Burnett,1949,American,english,,,2314,156
103,281,L.A. Confidential,James Ellroy,1990,American,english,496,157000,2329,154
104,6232,Postmortem,Patricia Daniels Cornwell,1990,American,english,300-400,100000,2365,152
105,10461,Jaws,Peter Benchley,1974,American,english,278,123562,2390,149
106,11850,Six Days Of The Condor,James Grady,1974,American,english,192,62000,2447,144
107,3808,Cause for Alarm,Eric Ambler,1938,British,english,304,,2451,144
108,6241,A Place Of Execution,Val McDermid,1999,British,english,300-400,,2674,140
109,4122,Under the Skin,Michel Faber,2000,British,english,296,86400,2675,140
110,3963,Cutter and Bone,Newton Thornburg,1976,American,english,320,,2685,139
111,5935,A Simple Plan,Scott Smith,1993,American,english,432,119000,2714,138
112,10323,Angels & Demons,Dan Brown,2000,American,english,500-600,152000,2774,135
113,11288,Pet Sematary,Stephen King,1983,American,english,373,88000,2839,133
114,4246,Mr Standfast,John Buchan,1919,British,english,,136198,2944,126
115,10510,Dance Hall Of The Dead,Tony Hillerman,1973,American,english,208,58000,3008,125
116,1935,Mystic River,Dennis Lehane,2001,American,english,416,150000,3068,122
117,5934,The Big Blowdown,George P. Pelecanos,1996,American,english,null,,3083,121
118,12241,The Goodbye Look,Ross Macdonald,1969,American,english,,,3094,120
119,11840,Metzger's Dog,Thomas Perry,1983,American,english,,,3230,116
120,10513,The Firm,John Grisham,1991,American,english,400-600,190000,3249,115
121,13175,Not After Midnight,Daphne du Maurier,1971,British,english,,,3267,114
122,2161,The Alienist,Caleb Carr,1994,American,english,496,120000,3349,114
123,9920,The Green Mile,Stephen King,1996,American,english,400-500,96000,3356,113
124,2181,More Than Human,Theodore Sturgeon,1953,American,english,186,60000,3390,111
125,10492,The Lost Symbol,Dan Brown,2009,American,english,509-670,218000,3392,111
126,4499,The City & the City,China Miéville,2009,British,english,312-336,92424,3428,110
127,11422,High Rise,J. G. Ballard,1975,British,english,200-300,55000,3435,109
128,4160,The Yiddish Policemen's Union,Michael Chabon,2007,American,english,414-432,110000,3437,109
129,5889,The Bone Collector,Jeffery Deaver,1997,American,english,432,144000,3455,108
130,6219,The Conjure Man Dies,Rudolph Fisher,1932,American,english,,,3463,108
131,6218,The Patient In Room 18,Mignon G. Eberhart,1929,American,english,,,3463,108
132,6217,The Crime At Black Dudley,Margery Allingham,1929,British,english,,67822,3463,108
133,10426,Koko,Peter Straub,1988,American,english,560,176000,3609,107
134,11723,The Girl On The Train,Paula Hawkins,2015,British,english,316-395,94225,3734,103
135,11698,The Woman In Black,Susan Hill,1983,British,english,160-200,61000,3748,103
136,3267,Stormbreaker,Anthony Horowitz,2000,British,english,240-256,60000,3792,102
137,11475,Black Easter,James Blish,1968,American,english,,39000,3794,102
138,1932,Case Histories,Kate Atkinson,2004,British,english,310-432,123000,4069,100
139,6335,All Heads Turn When The Hunt Goes By,John Farris,1977,American,english,null,,4134,97
140,13315,You Only Live Twice,Ian Fleming,1964,British,english,240-256,,4155,96
141,13300,Epitaph For A Spy,Eric Ambler,1938,British,english,256-320,,4155,96
142,13301,Journey Into Fear,Eric Ambler,1940,British,english,200-300,,4155,96
143,13317,The Ministry Of Fear,Graham Greene,1943,British,english,200-300,,4155,96
144,13345,The League Of Frightened Men,Rex Stout,1935,American,english,,,4155,96
145,4218,The Constant Gardener,John le Carré,2001,British,english,496,194000,4368,96
