﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2000,A Brief History of Time,Stephen Hawking,1988,British,english,200-256,41000,361,913
2,1303,Persepolis,Marjane Satrapi,2000,Iranian,french,153,,629,574
3,2029,The Man Who Mistook His Wife for a Hat,Oliver Sacks,1985,British,english,233-350,63000,673,539
4,12304,Old Glory,Jonathan Raban,1981,British,english,400-416,,1518,248
5,12281,Alan Turing,Andrew Hodges,1983,British,english,600-700,,1640,234
6,795,Modern Times,Paul Johnson,1983,British,english,800-900,,1664,228
7,1457,Experience,Martin Amis,2000,British,english,432,,1691,225
8,528,Citizens,Simon Schama,1989,British,english,948,,2089,180
9,800,After Virtue,Alasdair MacIntyre,1981,British,english,250-350,,2156,172
10,4064,Hideous Kinky, Esther Freud,1992,British,english,,,2174,171
11,1918,Postwar,Tony Judt,2005,British,english,800-900,300000,2178,170
12,1566,A Life of Picasso,John Richardson,1991,British,english,,,2358,153
13,11357,To The Friend Who Did Not Save My Life,Hervé Guibert,1990,French,french,256,,2367,152
14,893,A Year in Provence,Peter Mayle,1989,British,english,207,97000,2635,141
15,1563,Coleridge: Early Visions,Richard Holmes,1989,British,english,,,2752,137
16,11660,Into The Heart Of Borneo,Redmond O'Hanlon,1984,British,english,192-224,,2826,134
17,10410,The Rise And Fall Of The Great Powers,Paul Kennedy,1987,British,english,704,431000,2836,133
18,912,Diaries,Alan Clark,1993,British,english,,,2939,127
19,11759,In Search Of Schrodinger's Cat,John Gribbin,1984,British,english,302,,3034,123
20,6411,The Age Of Wonder,Richard Holmes,2008,British,english,500-600,143000,3046,123
21,2478,Persepolis Two,Marjane Satrapi,2004,Iranian,french,192,,3166,120
22,3229,The Songlines,Bruce Chatwin,1987,British,english,293,64500,3176,119
23,12298,In Xanadu,William Dalrymple,1989,British,english,300-350,,3232,116
24,1419,Bad Blood,Lorna Sage,2000,British,english,288,,3273,114
25,12297,Mendeleyev's Dream,Paul Strathern,2000,British,english,320,,3422,110
26,12282,Dr. Johnson & Mr. Savage,Richard Holmes,1993,British,english,280,,3627,106
27,853,Second World War,John Keegan,1989,British,english,608,,3647,106
28,12292,E=Mc2,David Bodanis,2000,British,english,337,,3672,105
29,12286,English Society In The Eighteenth Century,Roy Porter,1982,British,english,,,3700,105
30,1412,Reading Lolita in Tehran,Azar Nafisi,2003,Iranian,english,300-400,100000,4119,98
31,10408,Nations And Nationalism,Ernest Gellner,1983,British,english,150-200,,4129,98
32,10403,Memoirs,Raymond Aron,1983,French,french,,,4129,98
33,10731,An Imagined World,June Goodfield,1981,British,english,,,4369,96
34,4720,Revolution in the Head: The Beatles' Records and the Sixties,Ian MacDonald,1994,British,english,,,4373,96
35,4098,Love's Work,Gillian Rose,1995,British,english,160,,4385,96
36,3374,Staying Power: The History of Black People in Britain,Peter Fryer,1984,British,english,648,,4588,91
37,12259,The Intellectuals And The Masses,John Carey,1992,British,english,,,4739,90
38,12284,The Invisible Woman,Claire Tomalin,1990,British,english,352,,4747,89
39,5459,The Places In Between,Rory Stewart,2004,British,english,324,104000,4794,87
40,10754,Landscape For A Good Woman,Carolyn Kay Steedman,1986,British,english,192,,4800,87
41,4915,Out Of Sheer Rage,Geoff Dyer,1997,British,english,256,,4822,87
42,3061,Essential Cuisine,Michel Bras,1996,French,french,,,4838,87
43,10411,"Concerning Computers, Minds, And The Laws Of Physics",Roger Penrose,1989,British,english,480,,4842,87
44,10816,Nora,Brenda Maddox,1988,British,english,,,4986,84
45,10407,The World Of Economics,"John Eatwell, Murray Milgate, Peter Newman",1991,British,english,,,5025,83
46,13146,Reasons And Persons,Derek Parfit,1984,British,english,540,,5092,81
47,6354,Dark Feasts: The World Of Ramsey Campbell,Ramsey Campbell,1987,British,english,,,5107,81
48,5408,H Is For Hawk,Helen MacDonald,2014,British,english,300,98000,5158,80
49,15269,A Short History Of Modern Philosophy: From Descartes To Wittgenstein,Roger Scruton,1982,British,english,304,,5232,79
50,12293,Climbing Mount Improbable,Richard Dawkins,1996,British,english,340,120000,5323,78
51,14302,The Age Of Extremes,Eric Hobsbawm,1994,British,english,640,,5330,78
52,10894,The Straight Mind,Monique Wittig,1992,French,english,108,,5349,77
