﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,914,Journey to the End of The Night,Louis-Ferdinand Céline,1932,French,french,400-600,158000,125,1937
2,2290,Zazie in the Metro,Raymond Queneau,1959,French,french,200-220,32000,744,498
3,2892,The Elementary Particles,Michel Houellebecq,1998,French,french,250-350,,908,411
4,2277,Froth on the daydream,Boris Vian,1947,French,french,200-300,36000,934,402
5,2566,Death on Credit,Louis-Ferdinand Céline,1936,French,french,400-600,150000,1069,352
6,2282,Asterix the Gaul,Rene Goscinny,1959,French,french,48,,1880,205
7,6050,Le Pauvre Christ De Bomba,Mongo Beti,1956,French,french,,,3813,102
8,4094,Whatever,Michel Houellebecq,1994,French,french,156-160,,4125,98
9,13360,The Vatican Cellars,Andre Gide,1914,French,french,,,4172,96
10,6095,La Vie Et Demie,Sony Labou Tansi,1979,French,french,,,4465,94
11,11299,The Possibility Of An Island,Michel Houellebecq,2005,French,french,480,110000,4915,85
12,11244,Heartsnatcher,Boris Vian,1953,French,french,null,,5243,79
13,11278,Autumn In Peking,Boris Vian,1947,French,french,,,5265,78
14,11369,The Blue Flowers,Raymond Queneau,1965,French,french,285,,5301,78
15,11349,Big Blondes,Jean Echenoz,1995,French,french,160-200,,6741,52
16,9681,Reasons Of State,Alejo Carpentier,1974,Cuban,spanish,,,7204,45
17,9684,The Ill Fated Peregrinations Of Fray Servando, Reinaldo Arenas,1987,Cuban,spanish,,,8512,36
