﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,56,Midnight's Children,Salman Rushdie,1981,"British, Indian",english,450-550,208000,38,3707
2,265,The Tin Drum,Günter Grass,1959,German,german,500-600,203000,93,2189
3,1163,Waiting for Godot,Samuel Beckett,1953,Irish,french,60-128,30000,96,2175
4,37,Gravity's Rainbow,Thomas Pynchon,1973,American,english,760-776,305000,183,1486
5,1695,Molloy,Samuel Beckett,1951,Irish,french,200-300,72000,243,1244
6,271,If on a Winter's Night a Traveller,Italo Calvino,1979,Italian,italian,200-300,56000,272,1141
7,23,The Crying of Lot 49,Thomas Pynchon,1966,American,english,150-200,49000,378,870
8,1077,The Third Policeman,Flann O'Brien,1967,Irish,english,200-300,59000,464,747
9,263,Wise Blood,Flannery O'Connor,1952,American,english,224,64000,487,714
10,78,The Recognitions,William Gaddis,1955,American,english,900-956,305000,535,656
11,273,Lanark,Alasdair Gray,1981,Scottish,english,560,198000,753,488
12,3901,The Passion According to G.H.,Clarice Lispector,1964,Brazilian,portuguese,150-200,45000,1062,356
13,644,The Unconsoled,Kazuo Ishiguro,1995,British,english,500-550,264000,1342,282
14,1128,The Box Man,Kobo Abé,1973,Japanese,japanese,unknown,,1940,195
15,3958,The Dead Father,Donald Barthelme,1975,American,english,177-200,,2038,186
16,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2274,159
17,3911,Giles Goat-Boy,John Barth,1966,American,english,710-800,192000,2451,144
18,3895,Dog Years,Günter Grass,1963,German,german,592,,2451,144
19,3905,"Garden, Ashes",Danilo Kiš,1965,Serbian,serbo-croatian,,,2451,144
20,4041,The Last World,Christoph Ransmayr,1988,Austrian,german,310,,3376,112
21,3153,Count Julian,Juan Goytisolo,1970,Spanish,spanish,,,3792,102
22,3185,La Saga/ Fuga de J. B./ The Saga/ Escape of J.B.,Gonzalo Torrente Ballester,1972,Spanish,spanish,null,,3792,102
23,10032,A School For Fools,Sasha Sokolov,1976,Russian,russian,160-200,41000,4015,102
24,6095,La Vie Et Demie,Sony Labou Tansi,1979,French,french,,,4445,94
25,6004,Nostalgia,Mircea Cărtărescu,1989,Romanian,romanian,300-400,,4831,87
26,11244,Heartsnatcher,Boris Vian,1953,French,french,null,,5215,79
27,11369,The Blue Flowers,Raymond Queneau,1965,French,french,285,,5271,78
28,11596,Heartland,Wilson Harris,1964,Guyanese,,,,5953,66
29,2178,You Bright and Risen Angels,William T. Vollmann,1987,American,english,635,310000,6596,55
30,2114,The Age of Wire and String,Ben Marcus,1995,American,english,144,,7087,46
31,2173,The Tunnel,William H. Gass,1995,American,english,650-700,652000,7098,46
32,9466,The Baphomet,Pierre Klossowski,1965,French,french,,,7175,45
33,9415,Mount Analogue,René Daumal,1952,French,french,,,7175,45
34,9623,Three Novels,Witold Gombrowicz,1960,Polish,polish,,,7175,45
35,9811,Spanking The Maid,Robert Coover,1982,American,english,96-104,,8218,39
36,14338,The Swan Book,Alexis Wright,2013,Australian,english,334,,8329,38
37,9713,Foe,J M Coetzee,1986,South African,english,157,39000,8439,36
