﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,322,The Stranger,Albert Camus,1942,French,french,100-200,35000
2,262,The Plague,Albert Camus,1947,French,french,200-300,72000
3,827,The Myth of Sisyphus,Albert Camus,1942,French,french,90-160,35500
4,496,The Fall,Albert Camus,1956,French,french,140-160,26000
5,3751,Locus Solus,Raymond Roussel,1914,French,french,200-300,
6,2283,The Bald Soprano,Eugène Ionesco,1950,French,french,varies,
7,3834,Death Sentence, Maurice Blanchot,1948,French,french,,
8,6095,La Vie Et Demie,Sony Labou Tansi,1979,French,french,,
9,11244,Heartsnatcher,Boris Vian,1953,French,french,null,
10,11278,Autumn In Peking,Boris Vian,1947,French,french,,
11,11369,The Blue Flowers,Raymond Queneau,1965,French,french,285,
12,9460,The Chairs,Eugène Ionesco,1952,French,french,,
13,9419,Selected Works,Alfred Jarry,1901,French,french,,
14,9461,The Lesson,Eugène Ionesco,1951,French,french,null,
15,9463,Victims Of Duty,Eugène Ionesco,1953,French,french,,
16,9462,Amédée,Eugène Ionesco,1954,French,french,,
