﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,5635,The New Jim Crow,Michelle Alexander,2010,American,english,312,103000,1882,205
2,2018,Team of Rivals: The Political Genius of Abraham Lincoln,Doris Kearns Goodwin,2005,American,english,944,250000,1969,193
3,980,The Looming Tower,Lawrence Wright,2006,American,english,469,128000,2132,177
4,4278,Evicted: Poverty and Profit in the American City,Matthew Desmond,2016,American,english,300-400,150000,2767,137
5,1298,Fast Food Nation,Eric Schlosser,2001,American,english,288-384,96000,4398,96
6,10000,Ella Baker And The Black Freedom Movement,Barbara Ransby,2003,American,english,496,,4844,87
7,4393,Dreamland: The True Tale of America's Opiate Epidemic,Sam Quinones,2015,American,english,384,,5250,78
8,6464,"The Bully Pulpit: Theodore Roosevelt, William Howard Taft, And The Golden Age Of Journalism",Doris Kearns Goodwin,2013,American,english,928,750000,5328,78
9,4158,March: Book One,John Lewis,2013,American,english,128,,5388,77
10,5422,The Passage Of Power: The Years Of Lyndon Johnson,Robert Caro,2012,American,english,712,242000,5475,74
11,1931,Zeitoun,Dave Eggers,2009,American,english,337,104000,5496,74
12,3434,The Unwinding: An Inner History of the New America,George Packer,2013,American,english,448,142000,6566,56
13,1042,Arc of Justice,Kevin Boyle,2004,American,english,432,,6683,53
14,5462,The Assassins’ Gate: America In Iraq,George Packer,2005,American,english,480,,6950,48
15,5452,The Nine: Inside The Secret World Of The Supreme,Jeffrey Toobin,2007,American,english,384,,7168,45
16,5447,The Dark Side,Jane Mayer,2008,American,english,400-450,,7845,44
17,2047,Malcolm X: A Life of Reinvention,Manning Marable,2011,American,english,608,206000,8218,40
18,4208,Hope in the Dark,Rebecca Solnit,2004,American,english,152,,8352,38
19,15347,Can't Stop Won't Stop,Jeff Chang,2005,American,english,400-500,,8464,36
20,5417,Days Of Fire: Bush And Cheney In The White House,Peter Baker,2013,American,english,800,,8472,36
21,5416,"After The Music Stopped: The Financial Crisis, The Response, And The Work Ahead",Alan S. Blinder,2013,American,english,496,,8472,36
22,4279,Locking Up Our Own: Crime and Punishment in Black America,James Forman,2017,American,english,320,,8513,36
23,982,Slavery by Another Name,Douglas A. Blackmon,2008,American,english,468,,8577,35
24,5415,"Thirteen Days In September: Carter, Begin, And Sadat At Camp David",Lawrence Wright,2014,American,english,368,,8590,35
25,3580,The Gentrification of the Mind,Sarah Schulman,2012,American,english,192,,8595,34
26,1518,Nixonland,Rick Perlstein,2008,American,english,896,275000,8956,33
27,5390,American Prison: A Reporter's Undercover Journey Into The Business Of Punishment,Shane Bauer,2018,American,english,368,,9288,28
28,10015,White Rage,Carol Anderson,2016,American,english,256,,9368,28
29,4280,Amity and Prosperity: One Family and the Fracturing of America,Eliza Griswold,2018,American,english,336,,9711,23
30,1006,Sons of Mississippi,Paul Hendrickson,2003,American,english,368,,9757,23
31,1053,The Metaphysical Club: A Story of Ideas,Louis Menand,2001,American,english,546,165000,10081,19
32,2053,Liberty's Exiles: American Loyalists in the Revolutionary World,Maya Jasanoff,2011,American,english,460,,10274,17
33,5633,The Color Of Law,Richard Rothstein,2017,American,english,336,,10297,17
34,11930,The 1619 Project,Nikole Hannah-Jones,2020,American,english,,,10430,15
35,11931,South To America,Imani Perry,2022,American,english,400,,10513,13
36,4394,The Evangelicals: The Struggle to Shape America,Frances FitzGerald,2017,American,english,740,,10521,13
37,975,Carry Me Home,Diane McWhorter,2001,American,english,704,,10639,10
38,976,A Problem from Hell: America and the Age of Genocide,Samantha Power,2002,American,english,620,165000,10647,10
39,978,Ghost Wars,Steve Coll,2004,American,english,688,175000,10669,9
40,1045,Legacy of Ashes: The History of the CIA,Tim Weiner,2007,American,english,702,243000,10700,9
41,2043,"Devil in the Grove: Thurgood Marshall, the Groveland Boys, and the Dawn of a New America",Gilbert King,2012,American,english,400-450,,10742,7
42,2044,Toms River: A Story of Science and Salvation,Dan Fagin,2013,American,english,560,,10750,7
43,3437,Stamped from the Beginning: The Definitive History of Racist Ideas in America,Ibram X. Kendi,2016,American,english,608,238000,10788,6
44,4381,The End of the Myth: From the Frontier to the Border Wall in the Mind of America,Greg Grandin,2019,American,english,384,,10828,5
45,1051,A Nation under Our Feet,Steven Hahn,2003,American,english,600,,11301,1
46,1048,The Race Beat,"Gene Roberts, Hank Klibanoff",2006,American,english,528,,11303,0
47,4283,Blood in the Water: The Attica Prison Uprising of 1971 and Its Legacy,Heather Ann Thompson,2016,American,english,752,,11319,0
