﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,198,Emma,Jane Austen,1815,British,english,300-500,,95,2179
2,99,White Teeth,Zadie Smith,2000,British,english,448-560,169000,216,1341
3,250,The Old Wives' Tale,Arnold Bennett,1908,British,english,600-800,190983,329,997
4,2444,Cranford,Elizabeth Gaskell,1851,British,english,200-300,70000,697,527
5,267,Mrs Palfrey at the Claremont,Elizabeth Taylor,1971,British,english,206-224,,1132,336
6,1930,On Beauty,Zadie Smith,2005,British,english,446,120000,1461,257
7,10852,The Rector's Daughter,F.M. Mayor,1924,British,english,,,1875,204
8,2574,The Man of Property,John Galsworthy,1906,British,english,,112000,2408,147
9,1571,Behind the Scenes at the Museum,Kate Atkinson,1995,British,english,320-400,145000,3023,124
10,4266,"Girl, Woman, Other",Bernardine Evaristo,2019,British,english,320-464,138885,3049,123
11,3400,Brick Lane,Monica Ali,2003,British,english,400-500,152000,4084,99
12,1559,The Child in Time,Ian McEwan,1987,British,english,220,61000,5099,81
13,11590,A Heritage And Its History,Ivy Compton-Burnett,1959,British,english,,,5958,66
14,11585,The Flint Anchor,Sylvia Townsend Warner,1954,British,english,,,5958,66
15,620,Offshore,Penelope Fitzgerald,1979,British,english,141-180,,7047,47
16,3641,The Beginning of Spring,Penelope Fitzgerald,1988,British,english,256,,7811,44
17,6137,Miss Mole,E. H. Young,1930,British,english,,,7971,42
18,1422,The Accidental,Ali Smith,2005,British,english,306,,8117,41
19,11519,After You’d Gone,Maggie O'Farrell,2000,British,english,372,,9603,25
20,4188,"Boy, Snow, Bird",Helen Oyeyemi,2014,British,english,308,93000,9685,23
21,12521,My Phantoms,Gwendoline Riley,2021,British,english,224,,10050,19
22,1565,The Queen of the Tambourine,Jane Gardam,1991,British,english,,,10866,4
