﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,555,636
2,2024,The Hunger Games,Suzanne Collins,2008,American,english,374,99750,870,429
3,2021,The Fault in Our Stars,John Green,2012,American,english,313,67222,1459,258
4,2026,"Percy Jackson and the Olympians, Book One: Lightning Thief, The",Rick Riordan,2005,American,english,377,87000,1931,196
5,9903,The Princess Diaries,Meg Cabot,2000,American,english,200-300,47000,2234,164
6,11511,Eragon,Christopher Paolini,2002,American,english,500-700,157000,2272,160
7,3388,The Absolutely True Diary of a Part-Time Indian,Sherman Alexie,2007,American,english,230,72000,2370,152
8,2492,Before We Were Free,Julia Alvarez,2002,American,english,160-192,45000,2831,133
9,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3186,118
10,10193,Stargirl,Jerry Spinelli,2000,American,english,186,33000,3368,112
11,5723,American Born Chinese,Gene Luen Yang,2006,American,english,233,,4072,100
12,5646,Six Of Crows,Leigh Bardugo,2015,American,english,462,131000,4762,89
13,5590,The Crossover,Kwame Alexander,2014,American,english,240,30000,4842,86
14,10131,Akata Witch,Nnedi Okorafor,2011,American,english,349,75000,5012,83
15,3470,Looking for Alaska,John Green,2005,American,english,221,69000,5013,83
16,2508,Born Confused,Tanuja Desai Hidier,2002,American,english,512,,5377,76
17,3594,The Hate U Give,Angie Thomas,2017,American,english,444-464,99000,5383,76
18,5649,The Poet X,Elizabeth Acevedo,2018,American,english,357,60000,5668,71
19,10136,An Ember In The Ashes,Sabaa Tahir,2015,American,english,446,125000,5700,70
20,2487,Sold,Patricia McCormick,2006,American,english,263,24000,5844,68
21,10209,I'll Give You The Sun,Jandy Nelson,2014,American,english,371,121000,5876,67
22,10217,Salt To The Sea,Ruta Sepetys,2016,American,english,391,86000,6216,63
23,5645,Aristotle And Dante Discover The Secrets Of The Universe,Benjamin Alire Sáenz,2012,American,english,359,58992,6283,61
24,5331,Graceling,Kristin Cashore,2008,American,english,471,104000,6439,59
25,10228,We Are Okay,Nina LaCour,2017,American,english,234,50000,6471,58
26,10196,The Sisterhood Of The Traveling Pants,Ann Brashares,2001,American,english,294,82225,6473,58
27,10195,Rainbow Boys,Alex Sanchez,2001,American,english,240,,6473,58
28,10194,A Step From Heaven,An Na,2001,American,english,160,40000,6473,58
29,10155,Pet,Akwaeke Emezi,2019,American,english,208,,6514,57
30,10197,Feed,M.T. Anderson,2002,American,english,300-320,63000,6555,56
31,10211,To All The Boys I've Loved Before,Jenny Han,2014,American,english,355-400,72000,6714,52
32,10199,Elsewhere,Gabrielle Zevin,2005,American,english,277,60000,6731,51
33,10198,Code Talker,Joseph Bruchac,2005,American,english,231,62000,6731,51
34,10200,Copper Sun,Sharon M Draper,2006,American,english,320,63000,6875,50
35,10201,Tyrell,Coe Booth,2006,American,english,310,62000,6875,50
36,5648,Long Way Down,Jason Reynolds,2017,American,english,306,30600,6933,49
37,4559,"The Astonishing Life of Octavian Nothing, Traitor to the Nation, Vol I and II",M.T. Anderson,2006,American,english,500-1000,,7052,47
38,11942,Ttyl,Lauren Myracle,2004,American,english,234,60000,7062,47
39,11941,Crank,Ellen Hopkins,2004,American,english,537,80000,7061,47
40,10203,Daughter Of Smoke & Bone,Laini Taylor,2011,American,english,418-432,132000,7168,45
41,10129,City Of Glass,Cassandra Clare,2009,American,english,541,130000,7779,45
42,10206,Every Day,David Levithan,2012,American,english,322-384,60000,7866,44
43,10202,Ship Breaker,Paolo Bacigalupi,2010,American,english,326,78000,7870,43
44,11947,Marked (House Of Night),"",2007,American,english,306,69500,7921,42
45,10204,Legend,Marie Lu,2011,American,english,305,95000,8073,42
46,10132,Angelfall,Susan Ee,2011,American,english,284,85000,8073,42
47,10207,Me And Earl And The Dying Girl,Jesse Andrews,2012,American,english,295,52000,8178,40
48,10210,Noggin,John Corey Whaley,2014,American,english,352,60963,8422,37
49,10141,A Torch Against The Night,Sabaa Tahir,2016,American,english,452,118000,8440,36
50,10215,More Happy Than Not,Adam Silvera,2015,American,english,300-400,81000,8534,35
51,10212,Dumplin',Julie Murphy,2015,American,english,371,84000,8534,35
52,10140,The Wrath & The Dawn,Renée Ahdieh,2015,American,english,388,100000,8534,35
53,10213,"Everything, Everything",Nicola Yoon,2015,American,english,310,60000,8534,35
54,10216,Simon Vs. The Homo Sapiens Agenda,Becky Albertalli,2015,American,english,303,60000,8534,35
55,10220,We Are The Ants,Shaun David Hutchinson,2016,American,english,455,93000,8671,33
56,10219,The Sun Is Also A Star,Nicola Yoon,2016,American,english,344,78000,8671,33
57,10218,Scythe,Neal Shusterman,2016,American,english,435,104000,8671,33
58,10221,When The Moon Was Ours,Anna-Marie McLemore,2016,American,english,288,,8671,33
59,1290,Blankets,Craig Thompson,2003,American,english,582,,8964,33
60,3466,Ghost,Jason Reynolds,2016,American,english,192,41000,8970,32
61,13764,The Sea Of Monsters,Rick Riordan,2006,American,english,279,,8988,32
62,10223,American Street,Ibi Zoboi,2017,American,english,336,78000,9019,32
63,10143,Beasts Made Of Night,Tochi Onyebuchi,2017,American,english,300-350,,9019,32
64,10229,When Dimple Met Rishi,Sandhya Menon,2017,American,english,380,119000,9019,32
65,10224,Dear Martin,Nic Stone,2017,American,english,210,40000,9019,32
66,10225,I Am Not Your Perfect Mexican Daughter,Erika L. Sánchez,2017,American,english,344,65000,9019,32
67,10222,Allegedly,Tiffany D. Jackson,2017,American,english,400,96000,9019,32
68,13667,Paper Towns,John Green,2008,American,english,305,,9147,30
69,10232,The Astonishing Color Of After,Emily X.R. Pan,2018,American,english,480,110000,9151,30
70,10147,Blanca & Roja,Anna-Marie McLemore,2018,American,english,384,93000,9151,30
71,10230,A Very Large Expanse Of Sea,Tahereh Mafi,2018,American,english,310,80000,9151,30
72,10146,Aru Shah And The End Of Time,Roshani Chokshi,2018,American,english,368,73696,9151,30
73,13672,Breaking Dawn,Stephenie Meyer,2008,American,english,756,,9159,30
74,13658,Catching Fire,Suzanne Collins,2009,American,english,391-400,,9230,29
75,13726,The Maze Runner,James Dashner,2009,American,english,374,,9233,29
76,10233,Frankly In Love,David Yoon,2019,American,english,432,97000,9257,29
77,10158,We Hunt The Flame,Hafsah Faizal,2019,American,english,472,130000,9257,29
78,10235,Like A Love Story,Abdi Nazemian,2019,American,english,432,,9257,29
79,10152,Children Of Virtue And Vengeance,Tomi Adeyemi,2019,American,english,404,134000,9257,29
80,10236,With The Fire On High,Elizabeth Acevedo,2019,American,english,400,96000,9257,29
81,13748,Miss Peregrine's Home For Peculiar Children,Ransom Riggs,2011,American,english,352-400,,9418,27
82,10159,Elatsoe,Darcie Little Badger,2020,American,english,368,,9422,27
83,10160,Woven In Moonlight,Isabel Ibañez,2020,American,english,384,95000,9422,27
84,10241,We Are Not Free,Traci Chee,2020,American,english,400,,9422,27
85,10238,Felix Ever After,Kacen Callender,2020,American,english,368,89000,9422,27
86,10242,You Should See Me In A Crown,Leah Johnson,2020,American,english,328,95000,9422,27
87,10243,Firekeeper's Daughter,Angeline Boulley,2021,American,english,496,134000,9562,25
88,13965,Turtles All The Way Down,John Green,2017,American,english,286,,9803,22
89,12272,House Of Sky And Breath,Sarah J. Maas,2022,American,english,768,298000,9932,21
90,11946,Dear Medusa : (A Novel In Verse),Olivia A. Cole,2023,American,,,,10037,19
91,5587,Lumberjanes,Noelle Stevenson,2014,American,english,,,10039,19
92,5583,George,Alex Gino,2015,American,english,195-208,25000,10118,19
93,5584,The War That Saved My Life,Kimberly Brubaker Bradley,2015,American,english,316,85000,10118,19
94,5592,Wolf Hollow,Lauren Wolk,2016,American,english,304,47000,10222,18
95,5589,Dactyl Hill Squad,Daniel José Older,2018,American,english,272,,10330,16
96,5652,Heroine,Mindy McGinnis,2019,American,english,419,,10389,15
97,5322,Aria of the Sea,Dia Calhoun,2000,American,english,368,,10611,11
98,5324,Summerland,Michael Chabon,2002,American,english,500,200000,10634,10
99,5337,The Freedom Maze,Delia Sherman,2011,American,english,272,55000,10641,10
100,5325,The Hollow Kingdom,Clare B. Dunkle,2003,American,english,240-320,65000,10648,10
101,12627,"The 10,000 Doors Of January",Alix E Harrow,2019,American,english,384,121500,10664,9
102,5335,The King of Attolia,Megan Whalen Turner,2006,American,english,400,100500,10680,9
103,2057,Lord of Misrule: The Morganville Vampires,Rachel Caine,2008,American,english,340,,10699,8
104,5336,A Conspiracy of Kings,Megan Whalen Turner,2010,American,english,336,,10711,8
105,5338,Vessel,Sarah Beth Durst,2012,American,english,424,,10728,7
106,5339,Doll Bones,Holly Black,2013,American,english,256,50453,10736,7
107,5346,A Wizard's Guide to Defensive Baking,T. Kingfisher,2020,American,english,320,,10744,6
108,12107,The Wolves,Sarah DeLappe,2016,American,english,,,10827,5
109,5347,Pahua and the Soul Stealer,Lori Lee,2021,American,english,384,,10852,4
110,5348,Root Magic,Eden Royce,2021,American,english,352,,10852,4
111,12699,Dare Me,Megan Abbott,2012,American,english,290-305,,10929,4
112,12728,Eleanor And Park,Rainbow Rowell,2012,American,english,328,,10929,4
113,4452,Powers,Ursula K. Le Guin,2007,American,english,500,,11018,3
114,12989,Flora's Dare,Ysabeau S. Wilce,2008,American,english,516,,11025,3
115,12988,The Girl Who Circumnavigated Fairyland In A Ship Of Her Own Making,Catherynne M. Valente,2011,American,english,247-354,,11039,2
116,12985,Fair Coin,E. C. Myers,2012,American,english,250-350,,11043,2
117,12983,Love Is The Drug,Alaya Dawn Johnson,2014,American,english,352,,11056,2
118,12981,Arabella Of Mars,David D. Levine,2016,American,english,352,,11067,2
119,12979,Riverland,Fran Wilde,2019,American,english,352,,11081,2
120,12977,Ruby Finley Vs. The Interstellar Invasion,K. Tempest Bradford,2023,American,,,,11105,1
121,12559,Every Heart A Doorway,Seanan McGuire,2016,American,english,173-208,35590,11216,1
122,12546,A Conjuring Of Light,V. E. Schwab,2017,American,english,624,155000,11224,1
123,12560,Down Among The Sticks And Bones,Seanan McGuire,2017,American,english,187,40608,11224,1
