﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,530,The Gulag Archipelago,Aleksandr Solzhenitsyn,1973,Russian,russian,1600-2200,660000,194,1440
2,4733,Discipline and Punish,Michel Foucault,1975,French,french,304,117000,1066,354
3,11357,To The Friend Who Did Not Save My Life,Hervé Guibert,1990,French,french,256,,2373,152
4,15079,Notes On The Cinematographer,Robert Bresson,1975,French,french,72-130,,3106,120
5,4074,Life is a Carawanserai Has Two Doors I Went in One I Came out the Other,Emine Sevgi Özdamar,1992,Turkish,german,392,,3774,103
6,6047,L'étrange Destin De Wangrin,Amadou Hampâté Bâ,1973,French,french,288,,3808,102
7,6115,Histoire De L'afrique Noire,Joseph Ki-Zerbo,1972,French,french,,,3808,102
8,6103,Accumulation On A World Scale,Samir Amin,1970,French,french,,,3808,102
9,6112,Sur La Philosophie Africaine,Paulin Hountondji,1976,French,french,,,4111,99
10,10403,Memoirs,Raymond Aron,1983,French,french,,,4135,98
11,14273,Distinction,Pierre Bourdieu,1979,French,french,640-670,,4383,96
12,5951,The Unwomanly Face Of War,Svetlana Alexievich,1985,Russian,russian,,,4456,94
13,3061,Essential Cuisine,Michel Bras,1996,French,french,,,4849,87
14,4737,The Long Way,Bernard Moitessier,1971,French,french,,,4944,84
15,11311,Species Of Spaces And Other Pieces,Georges Perec,1974,French,french,200-300,,5274,78
16,11333,For Those I Loved,Martin Gray,1971,French,french,,,5282,78
17,10894,The Straight Mind,Monique Wittig,1992,French,english,108,,5360,77
18,4708,Camera Lucida,Roland Barthes,1980,French,french,119,32000,5408,76
19,14765,Orson Welles,André Bazin,1972,French,french,160-170,,5545,72
20,3136,How Democracies Perish,Jean François Revel,1983,French,french,,,5655,72
21,14491,Footsteps,Richard Holmes,1985,French,english,288,,5663,72
22,14813,Montaillou,Emmanuel Le Roy Ladurie,1975,French,french,640,,5691,71
23,14857,The Roman Empire,Paul Veyne,1975,French,french,300-400,,5691,71
24,14855,The Films In My Life,Francois Truffaut,1975,French,french,358,,5691,71
25,14787,The History Of Sexuality,Michel Foucault,1976,French,french,168-176,,5744,70
26,1121,The Pleasure of the Text,Roland Barthes,1973,French,french,60-80,18000,5767,69
27,14786,Cinema And History,Marc Ferro,1977,French,french,,,5834,69
28,14805,This Sex Which Is Not One,Luce Irigary,1977,French,french,224,,5834,69
29,3550,The Possessed,Elif Batuman,2010,Turkish,english,336,,5871,68
30,11319,Poussières D'étoiles,Hubert Reeves,1984,French,french,300-400,,6103,66
31,14781,Stranglehold On Africa,René Dumont,1980,French,,,,6116,65
32,14761,The Hour Of Our Death,Philippe Ariès,1981,French,french,651,,6152,64
33,14793,Prisoner Of Love,Jean Genet,1986,French,french,400-450,,6482,58
34,4205,Capital in the Twenty-First Century,Thomas Piketty,2013,French,french,600-700,577000,6667,54
35,14798,"Capitalism, Socialism, Ecology",Andre Gorz,1991,French,french,160-200,,6719,52
36,2317,Écrits: The First Complete Edition in English,Jacques Lacan,2006,French,french,878,,6744,52
37,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,French,French,,,6978,48
38,14757,My Half Century,Anna Akhmatova,1997,Russian,,,,7153,46
39,9433,The Family Idiot,Jean Paul Sartre,1971,French,french,2500-3500,,7202,45
40,11289,Passagère Du Silence,Fabienne Verdier,2001,French,french,,,7817,44
41,14768,Acts Of Resistance,Pierre Bourdieu,1998,French,french,96-112,,7818,44
42,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7951,42
43,14870,The Truth About Chernobyl,Grigory Medvedev,1991,Russian,russian,274-304,,8239,39
44,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8330,39
45,5985,The Diary Of A Gulag Prison Guard 1935 6,Ivan Chistyakov,2016,Russian,russian,256,,8414,37
46,1520,Them: A Memoir Of Parents,Francine du Plessix Gray,2005,French,english,544,,8478,36
47,14893,In Confidence,Anatoly Dobrynin,1995,Russian,english,836,,8500,36
48,5998,Other Russias,Victoria Lomasko,2017,Russian,russian,320,,8527,36
49,15027,The Adversary,Emmanuel Carrère,2000,French,french,208,,8569,35
50,14414,The Coming Of Age,Simone de Beauvoir,1970,French,french,585-674,,8759,33
51,14548,Hope Against Hope,Nadezhda Mandelstam,1970,Russian,russian,400-500,,8759,33
52,14639,Simone Weil: An Anthology,Simone Weil,1986,French,french,350-400,,9474,27
53,3541,The Future Is History: How Totalitarianism Reclaimed Russia,Masha Gessen,2017,Russian,english,528,,9649,24
54,14434,La Grotte Chauvet À Vallon Pont D'arc,Jean-Marie Chauvet,1995,French,french,,,9813,22
55,14730,A History Of Molecular Biology,Michel Morange,1998,French,english,336,,10012,20
56,14701,What's The Big Idea?,Oscar Brenifier,2001,French,french,96,,10128,19
57,4270,"The Black Count: Glory, Revolution, Betrayal, and the Real Count of Monte Cristo",Tom Reiss,2012,French,english,432,,10929,4
