﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,408,The Odyssey,Homer,-740,Greek,ancient greek,300-500,120000,29,4168
2,407,The Iliad,Homer,-750,Greek,ancient greek,300-700,155000,37,3743
3,492,Leaves of Grass,Walt Whitman,1855,American,english,95-438,154835,90,2263
4,474,The Complete Tales and Poems of Edgar Allan Poe,Edgar Allan Poe,1902,American,english,1000-1500,,122,1973
5,2560,Poems of Emily Dickinson,Emily Dickinson,1890,American,english,,,190,1457
6,598,Oresteia,Aeschylus,-458,Greek,ancient greek,,24000,252,1211
7,2572,The Poems of Robert Frost,Robert Frost,1913,American,english,,,311,1033
8,2559,Collected Poems,Wallace Stevens,1954,American,english,300-500,,426,799
9,3043,Complete Poems,Elizabeth Bishop,1969,American,english,200-300,,525,668
10,2738,The Essential Writings of Ralph Waldo Emerson,Ralph Waldo Emerson,2000,American,english,800-900,,734,510
11,1239,Cane,Jean Toomer,1923,American,english,90-160,30000,798,462
12,1321,Howl and Other Poems,Allen Ginsberg,1956,American,english,44,5200,800,462
13,1975,The Suppliants,Aeschylus,-463,Greek,ancient greek,,12000,887,420
14,2822,The Poems of Sappho,Sappho,-569,Greek,ancient greek,,,1348,282
15,2035,Where the Sidewalk Ends,Shel Silverstein,1974,American,english,166-192,,1355,281
16,3118,The Theogony,Hesiod,-700,Greek,greek,,7600,1405,270
17,9630,Poems Of C. P. Cavafy,C. P. Cavafy,1935,Greek,greek,,,1416,267
18,2800,Works and Days,Hesiod,-700,Greek,ancient greek,,8280,1470,255
19,2811,Spoon River Anthology,Edgar Lee Masters,1915,American,english,,35000,1473,255
20,2813,The Cantos,Ezra Pound,1933,American,english,,,1480,253
21,11573,The Weary Blues,Langston Hughes,1926,American,english,,,1506,249
22,2744,The Poems of Walt Whitman,Walt Whitman,1855,American,english,,,1547,243
23,516,The Complete Poems of Marianne Moore,Marianne Moore,1967,American,english,,,1601,237
24,3001,Collected Works of Edna St. Vincent Millay,Edna St. Vincent Millay,1956,American,english,,,1609,236
25,4286,Tender Buttons,Gertrude Stein,1914,American,english,,25000,1774,216
26,9738,The Palm At The End Of The Mind,Wallace Stevens,1971,American,english,,,2103,179
27,3605,Ariel,Sylvia Plath,1965,American,english,81-100,,2144,174
28,3397,Brown Girl Dreaming,Jacqueline Woodson,2014,American,english,336,35000,2382,150
29,9631,Poems Of George Seferis,George Seferis,1931,Greek,greek,,,2409,147
30,4066,Asphodel,Hilda Doolittle,1921,American,english,,,2452,144
31,3558,Citizen: An American Lyric,Claudia Rankine,2014,American,english,160-200,,2636,141
32,9324,Poems Of Ralph Waldo Emerson,Ralph Waldo Emerson,1847,American,english,,,2643,141
33,865,Poetry and the Age,Randall Jarrell,1953,American,english,,,2708,139
34,3044,Lunch Poems,Frank O'Hara,1964,American,english,68,,2813,134
35,12320,The Dream Songs,John Berryman,1964,American,english,400-500,,2815,134
36,3080,The Song of Hiawatha,Henry Wadsworth Longfellow,1855,American,english,,22000,2901,129
37,11572,A Street In Bronzeville,Gwendolyn Brooks,1945,American,english,,,2901,129
38,15339,Audubon,Robert Penn Warren,1969,American,english,50-100,,2946,126
39,2938,Body Rags,Galway Kinnell,1968,American,english,,,2946,126
40,13482,Poets Of The English Language,"W. H. Auden, Norman Holmes Pearson",1950,American,english,,,3098,120
41,517,For the Union Dead,Robert Lowell,1964,American,english,,,3098,120
42,12334,Mountain Interval,Robert Frost,1916,American,english,,,3098,120
