﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,645,Amongst Women,John McGahern,1990,Irish,english,184,,842,440
2,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2624,142
3,6379,Death And Nightingales,Eugene McCabe,1992,Irish,english,224,,4032,101
4,4082,The Twins, Tessa De Loo,1993,Dutch,dutch,400-560,,4059,100
5,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4387,96
6,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4736,90
7,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4785,88
8,6069,Abessijnse Kronieken,Moses Isegawa,1998,Dutch,dutch,720,,6236,63
9,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6522,57
10,14335,Dancing In The Dark,Caryl Phillips,2005,Dutch,english,336,,6747,51
11,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6866,50
12,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6955,48
13,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000,6977,48
14,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,6992,48
15,6383,The Banyan Tree,Christopher Nolan,1999,Irish,english,345,,7158,45
16,14871,Two Lives,William Trevor,1991,Irish,english,384,,8232,39
17,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,,8996,32
18,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9167,30
19,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9523,26
20,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,10022,20
21,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10601,11
