﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1368,The Handmaid's Tale,Margaret Atwood,1985,Canadian,english,300-400,94000,70,2538
2,62,Neuromancer,William Gibson,1984,"American, Canadian",english,271-320,78973,254,1191
3,1275,The Wind-Up Bird Chronicle,Haruki Murakami,1994,Japanese,japanese,610-640,208000,277,1123
4,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500,388,860
5,628,The English Patient,Michael Ondaatje,1992,Canadian,english,300-320,82000,437,787
6,636,Life of Pi,Yann Martel,2001,Canadian,english,300-400,100000,572,622
7,1937,Selected Stories of Alice Munro,Alice Munro,1996,Canadian,english,,,641,563
8,2481,Obasan,Joy Kogawa,1981,Canadian,english,200-350,52000,848,439
9,13,The Blind Assassin,Margaret Atwood,2000,Canadian,english,521-637,155000,854,438
10,3167,Norwegian Wood,Haruki Murakami,1987,Japanese,japanese,384-400,144000,918,407
11,359,The Stone Diaries,Carol Shields,1993,Canadian,english,300-400,134000,1040,366
12,2567,The Deptford Trilogy,Robertson Davies,1970,Canadian,english,850-900,,1185,325
13,3942,Lives of Girls and Women,Alice Munro,1971,Canadian,english,250-350,,1215,318
14,3231,Cat's Eye,Margaret Atwood,1988,Canadian,english,400-500,127000,1412,270
15,3946,The Twilight Years,Sawako Ariyoshi,1972,Japanese,japanese,200-300,,1497,252
16,4104,Fugitive Pieces,Anne Michaels,1996,Canadian,english,294,,1517,249
17,4157,Oryx and Crake,Margaret Atwood,2003,Canadian,english,400-500,103000,1549,244
18,3972,Who Do You Think You Are?,Alice Munro,1978,Canadian,english,206-224,,1710,225
19,1376,A Wild Sheep Chase,Haruki Murakami,1982,Japanese,japanese,300-400,95504,1763,219
20,1475,Unless,Carol Shields,2002,Canadian,english,336,75000,1809,214
21,2568,Fifth Business,Robertson Davies,1970,Canadian,english,250-400,107000,1838,210
22,1128,The Box Man,Kobo Abé,1973,Japanese,japanese,unknown,,1953,195
23,4101,Alias Grace,Margaret Atwood,1996,Canadian,english,450-500,150000,1959,195
24,5460,Kafka On The Shore,Haruki Murakami,2002,Japanese,japanese,450-550,139000,1993,191
25,3944,Surfacing,Margaret Atwood,1972,Canadian,english,200-300,64000,2005,189
26,2126,Hard-Boiled Wonderland and the End of the World,Haruki Murakami,1985,Japanese,japanese,400-500,105000,2166,172
27,2579,The Progress of Love,Alice Munro,1986,Canadian,english,233,,2188,171
28,4036,Kitchen,Banana Yoshimoto,1988,Japanese,japanese,152-200,63000,2249,163
29,11714,Akira,Katsuhiro Otomo,1982,Japanese,japanese,2000-2500,,2285,160
30,4166,Station Eleven,Emily St John Mandel,2014,Canadian,english,300-400,84000,2400,150
31,1430,Runaway,Alice Munro,2004,Canadian,english,335,,2402,150
32,3951,The Diviners, Margaret Laurence,1974,Canadian,english,300-400,,2466,144
33,6180,The Great Victorian Collection,Brian Moore,1975,Canadian,english,,,2637,142
34,3579,1Q84,Haruki Murakami,2009,Japanese,japanese,900-1000,292000,2642,142
35,3966,Almost Transparent Blue,Ryū Murakami,1976,Japanese,japanese,127,,2700,139
36,3970,The Wars, Timothy Findley,1977,Canadian,english,218,,2758,137
37,11709,Uzumaki,Junji Ito,1998,Japanese,japanese,600-700,,2909,129
38,11296,Generation X,Douglas Coupland,1991,Canadian,english,211,62000,2953,127
39,10458,"Dance, Dance, Dance",Haruki Murakami,1988,Japanese,japanese,400-500,131000,3020,126
40,3998,The Sorrow of Belgium,Hugo Claus,1983,Belgian,dutch,778,,3050,123
41,2953,Open Secrets: Stories,Alice Munro,1994,Canadian,english,294,,3076,122
42,2345,"Hateship, Friendship, Courtship, Loveship, Marriage",Alice Munro,2001,Canadian,english,336,,3089,121
43,4040,The First Garden,Anne Hébert,1988,Canadian,,,,3392,112
44,10831,The Pegnitz Junction,Mavis Gallant,1973,Canadian,english,,,3480,108
45,6239,Out,Natsuo Kirino,1997,Japanese,japanese,400-520,134000,3654,106
46,10124,Brown Girl In The Ring,Nalo Hopkinson,1998,Canadian,english,250-300,97000,3745,103
47,5593,I Want My Hat Back,Jon Klassen,2011,Canadian,english,40,216,4036,102
48,10121,Tigana,Guy Gavriel Kay,1990,Canadian,english,673,240000,4048,101
49,10622,Child Of Fortune,Yuko Tsushima,1978,Japanese,japanese,,,4049,101
50,4081,Deep River, Shūsaku Endō,1993,Japanese,japanese,288,,4070,100
51,6565,De Niro's Game,Rawi Hage,2006,Canadian,english,288,,4106,99
52,4108,Fall On Your Knees,Ann-Marie MacDonald,1996,Canadian,english,508,200000,4495,93
53,11439,The Summer Tree,Guy Gavriel Kay,1984,Canadian,english,383,147000,4500,93
54,593,The Love of a Good Woman,Alice Munro,1998,Canadian,english,340,,4543,92
55,3560,The Beauty Of The Husband,Anne Carson,2001,Canadian,english,149,,4579,91
56,4110,Margot en de engelen,Kristien Hemmerechts,1997,Belgian,,,,4588,91
57,11632,Friend Of My Youth: Stories,Alice Munro,1990,Canadian,english,273,,4762,89
58,10920,Various Miracles,Carol Shields,1985,Canadian,english,,,4768,89
59,10798,Mohawk Trail,Beth Brant,1985,Canadian,english,,,4768,89
60,4112,Crossfire,Miyuki Miyabe,1998,Japanese,japanese,400-500,,4785,89
61,10854,Requiem,Shizuko Gō,1986,Japanese,,,,4815,87
62,10664,The Devil Is Loose,Antonine Maillet,1986,Canadian,,,,4815,87
63,6230,The Decagon House Murders,Yukito Ayatsuji,1987,Japanese,japanese,200-300,,4884,86
64,10793,Memory Board,Jane Rule,1987,Canadian,english,,,4884,86
65,10869,Sans Souci And Other Stories,Dionne Brand,1988,Canadian,,,,5001,84
66,11444,The Unconquered Country,Geoff Ryman,1986,Canadian,english,,,5051,82
