﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1336,Quotations from Chairman Mao,Mao,1964,Chinese,chinese,200-300,32000,863,435
2,3283,Wild Swans: Three Daughters of China,Jung Chang,1991,Chinese,english,500-700,200000,1025,370
3,4204,Sapiens: A Brief History of Humankind,Yuval Noah Harari,2011,Israeli,hebrew,400-500,172000,2303,158
4,4225,"Thinking, Fast and Slow",Daniel Kahneman,2011,Israeli,english,499,198000,2675,141
5,2482,Red Scarf Girl,Ji-li Jiang,1997,Chinese,english,272,70000,4782,88
6,2496,Falling Leaves,Adeline Yen Mah,1997,Chinese,english,278,,4790,88
7,2510,Chinese Cinderella,Adeline Yen Mah,1999,Chinese,english,205-240,40000,5029,83
8,13620,Homo Deus,Yuval Noah Harari,2015,Israeli,hebrew,400-500,,5091,82
9,3380,The Private Life of Chairman Mao,Li Zhi-Sui,1994,Chinese,english,682,,5490,73
10,12486,My Life,Golda Meir,1975,Israeli,english,320-450,,5681,71
11,14312,China Along The Yellow River,Cao Jinqing,2000,Chinese,chinese,300-400,,5898,67
12,11500,Zhaun Falun,Li Hongzhi,1992,Chinese,chinese,200-400,,6262,62
13,14972,Life And Death In Shanghai,Nien Cheng,1986,Chinese,english,496,,7859,44
14,14154,The Upside Of Irrationality,Dan Ariely,2010,Israeli,english,280-350,,9556,25
15,5355,Stay True,Hua Hsu,2022,Chinese,english,304,,9790,22
16,13862,21 Lessons For The 21st Century,Yuval Noah Harari,2018,Israeli,english,372,,9984,20
17,981,The Years of Extermination,Saul Friedlander,2007,Israeli,english,896,,10711,9
18,14254,Red Memory,Tania Branigan,2023,Chinese,english,,,11128,1
