﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1940,The Joy Luck Club,Amy Tan,1989,American,english,288-332,91084,300,1047
2,5653,We Need To Talk About Kevin,Lionel Shriver,2003,American,english,400-500,145000,1756,219
3,3395,Mother's Milk,Edward St Aubyn,2005,British,english,240-300,,2302,158
4,3530,Dept. of Speculation,Jenny Offill,2014,American,english,160-192,41000,3254,115
5,4095,Troubling Love,Elena Ferrante,1992,Italian,italian,139-194,,3770,103
6,2493,The Bonesetter's Daughter,Amy Tan,2001,American,english,400,112000,5187,79
7,3557,All My Puny Sorrows,Miriam Toews,2014,Canadian,english,330,82000,6695,53
8,3570,Eat the Document,Dana Spiotta,2006,American,english,304,,7919,43
9,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8420,37
10,12245,Burnt Sugar,Avni Doshi,2020,Indian,english,240-272,,9060,32
11,1483,The Position,Meg Wolitzer,2005,American,english,307,,10882,5
