﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1940,The Joy Luck Club,Amy Tan,1989,American,english,288-332,91084,300,1047
2,3973,Requiem for a Dream,Hubert Selby,1978,American,english,200-300,55000,1484,253
3,5653,We Need To Talk About Kevin,Lionel Shriver,2003,American,english,400-500,145000,1754,219
4,3395,Mother's Milk,Edward St Aubyn,2005,British,english,240-300,,2300,158
5,3530,Dept. of Speculation,Jenny Offill,2014,American,english,160-192,41000,3253,115
6,4095,Troubling Love,Elena Ferrante,1992,Italian,italian,139-194,,3769,103
7,2493,The Bonesetter's Daughter,Amy Tan,2001,American,english,400,112000,5181,79
8,3557,All My Puny Sorrows,Miriam Toews,2014,Canadian,english,330,82000,6689,53
9,3570,Eat the Document,Dana Spiotta,2006,American,english,304,,7913,43
10,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8413,37
11,12245,Burnt Sugar,Avni Doshi,2020,Indian,english,240-272,,9053,32
12,1483,The Position,Meg Wolitzer,2005,American,english,307,,10875,5
