﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1163,Waiting for Godot,Samuel Beckett,1953,Irish,french,60-128,30000,96,2175
2,1695,Molloy,Samuel Beckett,1951,Irish,french,200-300,72000,243,1244
3,3149,The Lover,Marguerite Duras,1984,French,french,117-148,42000,299,1047
4,493,Memoirs of Hadrian,Marguerite Yourcenar,1951,French,french,300-400,72000,310,1037
5,1694,Malone Dies,Samuel Beckett,1951,Irish,french,100-200,31000,357,925
6,2292,Bonjour Tristesse,Francoise Sagan,1954,French,french,100-200,30000,396,847
7,2294,"Life, a User's Manual",Georges Perec,1978,French,french,500-600,156000,451,762
8,1077,The Third Policeman,Flann O'Brien,1967,Irish,english,200-300,59000,464,747
9,1696,The Unnamable,Samuel Beckett,1953,Irish,french,100-150,27000,471,734
10,551,The Thorn Birds,Colleen McCullough,1977,Australian,english,500-700,197000,484,716
11,3851,The Mandarins,Simone de Beauvoir,1954,French,french,610-720,250000,545,644
12,2680,Voss,Patrick White,1957,Australian,english,432,156000,597,601
13,496,The Fall,Albert Camus,1956,French,french,140-160,26000,669,542
14,2290,Zazie in the Metro,Raymond Queneau,1959,French,french,200-220,32000,741,498
15,3885,The Country Girls,Edna O'Brien,1960,Irish,english,200-224,61000,780,476
16,645,Amongst Women,John McGahern,1990,Irish,english,184,,840,440
17,278,Oscar and Lucinda,Peter Carey,1988,Australian,english,around 500,134000,857,436
18,2892,The Elementary Particles,Michel Houellebecq,1998,French,french,250-350,,907,411
19,3176,Jealousy: A Novel,Alain Robbe-Grillet,1957,French,french,100-200,,920,406
20,635,True History of the Kelly Gang,Peter Carey,2000,Australian,english,384,134000,960,388
21,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1117,341
22,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1128,338
23,582,The Transit of Venus,Shirley Hazzard,1980,Australian,english,320-352,,1198,321
24,3971,Delta of Venus,Anaïs Nin,1977,French,english,250-300,72000,1253,308
25,4252,The Lonely Passion of Judith Hearne,Brian Moore,1955,Irish,english,240,63000,1269,301
26,2766,Endgame,Samuel Beckett,1957,Irish,french,96-128,17000,1280,296
27,3850,Story of O,Pauline Reage,1954,French,french,100-200,78500,1283,295
28,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1286,295
29,4257,Cloudstreet,Tim Winton,1991,Australian,english,400-500,127000,1365,278
30,3893,Girl With Green Eyes,Edna O'Brien,1962,Irish,english,200-250,,1373,276
31,3546,Platform,Michel Houellebecq,2001,French,french,350-400,,1401,271
32,2933,Watt,Samuel Beckett,1953,Irish,english,240-320,52622,1433,261
33,9475,The Flanders Road,Claude Simon,1960,French,french,200-300,,1448,259
34,2751,Selected Plays of George Bernard Shaw,George Bernard Shaw,1976,Irish,english,,,1452,258
35,2309,The Opposing Shore,Julien Gracq,1951,French,french,250-350,,1500,250
36,2313,The Ravishing of Lol Stein,Marguerite Duras,1964,French,french,180-220,32000,1501,250
37,1366,Suite Française,Irène Némirovsky,2004,French,french,300-400,140000,1502,249
38,2283,The Bald Soprano,Eugène Ionesco,1950,French,french,varies,,1561,240
39,3927,A Void,Georges Perec,1969,French,french,300,50000,1565,240
40,3855,The Tree of Man,Patrick White,1955,Australian,english,480-528,165000,1565,240
41,2475,The Power of One,Bryce Courtenay,1989,Australian,english,500-600,173000,1608,236
42,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1607,236
43,3959,"W, or the Memory of Childhood",Georges Perec,1975,French,french,100-200,,1752,219
44,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1762,218
45,10610,The Bridge Of Beyond,Simone Schwarz-Bart,1972,French,french,,,1825,210
46,9469,The Erasers,Alain Robbe-Grillet,1953,French,french,,,1830,210
47,4249,Strumpet City,James Plunkett,1969,Irish,english,unknown,220000,1853,206
48,4077,Remembering Babylon,David Malouf,1993,Australian,english,200-320,58000,1864,205
49,2282,Asterix the Gaul,Rene Goscinny,1959,French,french,48,,1865,205
50,10286,Malevil, Robert Merle,1972,French,french,632,,1917,199
51,2390,Krapp's Last Tape,Samuel Beckett,1958,Irish,english,,8000,1924,198
52,3866,Blue of Noon,Georges Bataille,1957,French,french,100-200,32000,1991,189
53,2285,The Abyss,Marguerite Yourcenar,1968,French,french,400-500,,2015,187
54,3921,Eva Trout,Elizabeth Bowen,1968,Irish,english,200-300,,2028,186
55,2328,Second Thoughts,Michel Butor,1957,French,french,288,,2054,183
56,9725,A Fringe Of Leaves,Patrick White,1976,Australian,english,404,,2057,183
57,2621,The First Man,Albert Camus,1994,French,french,300-350,,2078,181
58,5703,Little Nicholas,Rene Goscinny,1959,French,french,,,2125,176
59,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2148,174
60,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2183,169
61,11242,The Life Before Us,Romain Gary,1975,French,french,200-300,,2213,166
62,3315,Marivaux: Three Plays,Pierre Carlet de Chamblain de Marivaux,1968,French,french,,,2215,166
63,10912,Tirra Lirra By The River,Jessica Anderson,1978,Australian,english,141-150,,2242,163
64,6374,Good Behaviour,Molly Keane,1981,Irish,english,320,,2333,154
65,2287,The Horseman on the Roof,Jean Giono,1951,French,french,,,2339,153
66,12347,The Last Of The Just,André Schwarz-Bart,1959,French,french,350-450,,2341,153
67,2302,Friday,Michel Tournier,1967,French,french,,,2369,152
68,3274,The Commitments,Roddy Doyle,1987,Irish,english,144-192,72000,2400,147
69,11512,Shantaram,Gregory David Roberts,2003,Australian,english,928-933,292000,2434,145
70,3898,Manon des sources,Marcel Pagnol,1963,French,french,,,2451,144
71,3858,The Roots of Heaven,Romain Gary,1956,French,french,,,2451,144
72,3907,Things: A Story of the Sixties,Georges Perec,1965,French,french,160-200,,2451,144
73,3873,The Bitter Glass,Eilís Dillon,1958,Irish,english,,,2451,144
74,3842,L'Abbé C,Georges Bataille,1950,French,french,151-200,,2451,144
75,3913,The Vice-Consul,Marguerite Duras,1966,French,french,192,,2451,144
76,3920,The Day of the Dolphin, Robert Merle,1967,French,french,,,2451,144
77,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2623,142
78,3955,The Commandant,Jessica Anderson,1975,Australian,english,222,,2624,142
79,6361,The Children's Bach,Helen Garner,1984,Australian,english,112,,2637,141
80,12760,A Change Of Heart,Michel Butor,1959,French,french,,,2761,136
81,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2778,135
82,3003,"The Diary of Anais Nin, 1931-1934",Anaïs Nin,1966,French,english,,,2784,135
83,4365,The Afternoon of Monsieur Andesmas,Marguerite Duras,1962,French,french,70-100,,2828,133
84,2940,Death of a Lake,Arthur William Upfield,1954,Australian,english,,,2944,126
85,9472,The Planetarium,Nathalie Sarraute,1959,French,french,,,3025,124
86,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3067,122
87,6173,"Langrishe, Go Down",Aidan Higgins,1966,Irish,english,,,3183,118
88,9731,Illywhacker,Peter Carey,1985,Australian,english,600,191000,3231,116
89,13170,A Little Sun In Cold Water,Francoise Sagan,1969,French,french,,,3262,114
90,4045,Inland,Gerald Murnane,1988,Australian,english,276,,3377,112
91,11628,The Book Of Evidence,John Banville,1989,Irish,english,220,59000,3389,111
92,11371,My Father's Glory,Marcel Pagnol,1957,French,french,,,3400,111
93,9724,Riders In The Chariot,Patrick White,1961,Australian,english,608,292000,3401,111
94,6224,Beat Not The Bones,Charlotte Jay,1952,Australian,english,,,3463,108
95,10764,The Little Hotel,Christina Stead,1973,Australian,english,,,3463,108
96,10663,Dear Departed,Marguerite Yourcenar,1974,French,,,,3463,108
97,10645,Cordelia And Other Stories,Françoise Mallet-Joris,1958,French,French,,,3463,108
98,10633,Cleaned Out,Annie Ernaux,1974,French,french,,,3463,108
99,10787,Mary O'grady,Mary Lavin,1950,Irish,english,,,3463,108
100,2314,The Interrogation,J. M. G. Le Clezio,1963,French,french,,,3642,106
101,5678,The Three Robbers,Tomi Ungerer,1961,French,german,32,,3670,105
102,2332,Gaston,André Franquin,1957,French,french,,,3669,105
103,5706,No Kiss For Mother,Tomi Ungerer,1973,French,english,null,,3758,103
104,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3767,102
105,6074,Les Soleils Des Indépendances,Ahmadou Kourouma,1968,French,french,180-220,,3793,102
106,6072,L'aventure Ambiguë,Cheikh Hamidou Kane,1961,French,french,183,,3793,102
107,6047,L'étrange Destin De Wangrin,Amadou Hampâté Bâ,1973,French,french,288,,3793,102
108,6083,Soundjata Ou L'épopée Mandingue,Djibril Tamsir Niane,1960,French,french,,,3793,102
109,6075,L'enfant Noir,Camara Laye,1953,French,french,191,47000,3793,102
110,6087,Le Vieux Nègre Et La Médaille,Ferdinand Oyono,1956,French,french,183,,3793,102
111,6056,Climbié,Bernard Dadié,1956,French,french,,,3793,102
112,6050,Le Pauvre Christ De Bomba,Mongo Beti,1956,French,french,,,3793,102
113,3234,Betty Blue: The Story of a Passion,Philippe Djian,1985,French,french,,,4022,102
114,6359,Johnno,David Malouf,1975,Australian,english,170-200,,4044,100
115,1427,The Arrival,Shaun Tan,2006,Australian,english,128,0,4051,100
116,4094,Whatever,Michel Houellebecq,1994,French,french,156-160,,4107,98
117,10599,A Belfast Woman,Mary Beckett,1980,Irish,english,,,4115,98
118,2447,The Voyeur,Alain Robbe-Grillet,1955,French,french,200-250,,4139,97
119,13265,Puckoon,Spike Milligan,1963,Irish,english,158,,4153,96
120,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4380,96
121,10273,Death Is My Trade, Robert Merle,1952,French,french,,,4440,94
122,6090,Le Jeune Homme De Sable,Williams Sassine,1979,French,french,,,4446,94
123,6095,La Vie Et Demie,Sony Labou Tansi,1979,French,french,,,4446,94
124,10625,Childhood,Nathalie Sarraute,1983,French,french,,,4508,92
125,5903,Trap For Cinderella,Sebastien Japrisot,1963,French,french,,,4537,92
126,5913,Woman Of Straw,Catherine Arley,1956,French,french,,,4556,91
127,5701,Ernest And Celestine,Gabrielle Vincent,1981,French,french,,,4562,91
128,6588,The Man Who Planted Trees,Jean Giono,1953,French,french,30-50,4000,4645,90
129,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4730,90
130,13456,Confederates,Thomas Keneally,1979,Australian,english,,,4774,88
131,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4779,88
132,10544,How It Is,Samuel Beckett,1961,Irish,french,160,23000,4785,87
133,14326,Segu,Maryse Condé,1984,French,french,500-600,,4848,86
134,5468,The Sea And Summer,George Turner,1987,Australian,english,384,,4858,86
135,11299,The Possibility Of An Island,Michel Houellebecq,2005,French,french,480,110000,4889,85
136,6060,Fantasia: An Algerian Cavalcade,Assia Djebar,1985,French,french,240-264,,4917,84
137,255,The Ginger Man,J. P. Donleavy,1955,Irish,english,350-400,134000,4921,84
138,10777,Loving And Giving,Molly Keane,1988,Irish,english,,,4975,84
139,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000,5112,80
140,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5112,80
141,6042,Mamy Wata Et Le Monstre,Veronique Tadjo,1988,French,french,,,5160,79
142,6368,How Many Miles To Babylon?,Jennifer Johnston,1974,Irish,english,156,,5169,79
143,10728,The House Tibet,Georgia Savage,1991,Australian,english,432,,5180,79
144,11244,Heartsnatcher,Boris Vian,1953,French,french,null,,5216,79
145,11294,La Mort Est Mon Métier, Robert Merle,1952,French,french,432,62000,5238,78
146,6370,The Barracks,John McGahern,1963,Irish,english,192,,5241,78
147,11300,The Sea Wall,Marguerite Duras,1950,French,french,,,5243,78
148,11311,Species Of Spaces And Other Pieces,Georges Perec,1974,French,french,200-300,,5249,78
149,11310,The Immortals,René Barjavel,1960,French,french,,,5248,78
150,11318,A Monkey In Winter,Antoine Blondin,1959,French,french,,,5253,78
151,11325,The Accursed Kings Series,Maurice Druon,1955,French,french,,,5255,78
152,11351,The Island, Robert Merle,1962,French,french,,,5265,78
153,11348,L'huile Sur Le Feu,Hervé Bazin,1954,French,french,,,5264,78
154,11369,The Blue Flowers,Raymond Queneau,1965,French,french,285,,5272,78
155,11370,Le Lion,Joseph Kessel,1958,French,french,250-300,,5273,78
156,6378,The Emperor Of Ice Cream,Brian Moore,1965,Irish,english,192,,5369,77
157,6384,Birchwood,John Banville,1973,Irish,english,180-200,,5398,76
158,6387,The Big Chapel,Thomas Kilroy,1971,Irish,english,,,5406,75
159,11236,Le Pavillon Des Enfants Fous,Valérie Valère,1978,French,french,,,5470,74
160,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5480,73
161,11355,Jerome,Jean-Pierre Martinet,1978,French,french,76,,5488,73
162,12487,The World Is Not Enough,Zoe Oldenbourg,1966,French,french,,,5523,72
163,1555,Fools of Fortune,William Trevor,1983,Irish,english,,,5659,71
164,11272,Desert,J. M. G. Le Clezio,1980,French,french,375,,5673,71
165,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000,5689,70
166,4137,Carry Me Down,M.J. Hyland,2006,Australian,english,352,,5689,70
167,9516,Collected Stories,Frank O'Connor,1981,Irish,english,,,5739,69
168,14362,The Fatal Shore,Robert Hughes,1987,Australian,english,688,,5807,69
169,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5824,68
170,10562,Hotel Splendid,Marie Redonnet,1986,French,french,,,5829,68
171,11321,Echine,Philippe Djian,1982,French,French,,,5836,68
172,679,The Great Fire,Shirley Hazzard,2003,Australian,english,278-350,88000,5853,68
173,9417,The Balcony,Jean Genet,1957,French,french,,,5948,66
174,11603,Happiness And Other Stories,Mary Lavin,1969,Irish,english,,,5954,66
175,11595,The Little Girls,Elizabeth Bowen,1964,Irish,english,,,5954,66
176,4912,The Lake,John McGahern,1963,Irish,,,,5954,66
177,11600,Cotters' England,Christina Stead,1966,Australian,english,,,5954,66
178,11575,Power Without Glory,Frank Hardy,1950,Australian,english,736,,5954,66
179,11286,L'enchanteur,René Barjavel,1984,French,french,,,6072,66
180,10335,Salt On Our Skin,Benoîte Groult,1988,French,french,,,6074,66
181,11383,Small Lives,Pierre Michon,1984,French,french,96-176,,6081,66
182,5850,The Complete Dramatic Works Of Samuel Beckett,Samuel Beckett,1986,Irish,english,,,6116,65
183,11304,Leo Africanus,Amin Maalouf,1986,French,french,350-400,,6168,63
184,11346,Who Will Remember The People...,Jean Raspail,1986,French,french,,,6170,63
185,3360,A Spy In The House Of Love,Anaïs Nin,1954,French,english,128,42000,6176,63
186,6051,"Riwan, Ou Le Chemin De Sable",Ken Bugul,1999,French,french,,,6269,61
187,11504,"Tomorrow, When The War Began",John Marsden,1993,Australian,english,284,64000,6308,60
188,13578,The Lady In The Car With Glasses And A Gun,Sebastien Japrisot,1966,French,french,,,6311,60
189,11516,Looking For Alibrandi,Melina Marchetta,1992,Australian,english,290,70000,6381,60
190,11614,Lamb,Bernard MacLaverty,1980,Irish,english,160-224,,6398,60
191,11320,L'acacia,Claude Simon,1989,French,french,NULL,,6416,59
192,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6424,59
193,5639,Big Little Lies,Liane Moriarty,2014,Australian,english,460,125000,6455,58
194,11322,Out Of The Dark,Patrick Modiano,1990,French,french,176,,6466,58
195,11513,The Riders,Tim Winton,1994,Australian,english,,100000,6487,58
196,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,,6491,58
197,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6505,57
198,11241,Empire Of The Ants,Bernard Werber,1991,French,french,300-400,,6507,57
199,11248,A Very Long Engagement,Sebastien Japrisot,1991,French,french,327,,6508,57
200,11382,All The World's Mornings,Pascal Quignard,1991,French,french,null,,6542,57
201,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6556,56
202,11505,The Ancient Future Trilogy,Traci Harding,1996,Australian,english,,,6567,56
203,11343,Le Passeur De Lumière,Bernard Tirtiaux,1993,French,french,null,,6622,54
204,11360,The Lovers,Alice Ferney,1993,French,french,,,6624,54
205,12196,Nerilka's Story,Anne McCaffrey,1986,Irish,english,182,41900,6653,53
206,11268,Les Thanatonautes,Bernard Werber,1994,French,french,,,6658,53
207,11506,Ice Station,Matthew Reilly,1998,Australian,english,423,136000,6674,53
208,11509,Jessica,Bryce Courtenay,1998,Australian,english,671,,6691,52
209,11270,Les Racines Du Mal,Maurice G. Dantec,1995,French,french,648,,6705,52
210,11349,Big Blondes,Jean Echenoz,1995,French,french,160-200,,6712,52
211,11626,Forty Seventeen,Frank Moorhouse,1988,Australian,english,352,,6739,51
212,11625,The Sugar Mother,Elizabeth Jolley,1988,Australian,english,,,6739,51
213,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,,6832,51
214,11503,Deltora Quest Series,Emily Rodda,2000,Australian,english,,,6836,50
215,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6838,50
216,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6846,50
217,11498,Dirt Music,Tim Winton,2001,Australian,english,400-480,132000,6886,50
218,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000,6891,49
219,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6900,49
220,10345,Just Like Heaven,Marc Levy,2000,French,french,,,6901,49
221,11630,The Snapper,Roddy Doyle,1990,Irish,english,216,,6905,49
222,11631,The Great World,David Malouf,1990,Australian,english,336,,6905,49
223,11508,Cafe Scheherazade,Arnold Zable,2001,Australian,english,272,,6934,48
224,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6935,48
225,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000,6957,48
226,11352,The Case Of Dr Sachs,Martin Winckler,1998,French,french,,,6968,48
227,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,6972,48
228,9460,The Chairs,Eugène Ionesco,1952,French,french,,,6985,48
229,10339,Mr. Ibrahim And The Flowers Of The Koran,Éric-Emmanuel Schmitt,2001,French,french,96-120,,6993,48
230,15086,The Secret River,Kate Grenville,2005,Australian,english,334,,7045,47
231,11384,I'm Gone,Jean Echenoz,1999,French,french,192,,7063,47
232,6365,The Slap,Christos Tsiolkas,2008,Australian,english,485,134000,7073,47
233,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7100,46
234,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7115,46
235,11340,L'éducation D'une Fée,Didier van Cauwelaert,2000,French,french,,,7122,46
236,3343,I Wish Someone Were Waiting for Me Somewhere,Anna Gavalda,1999,French,french,152-208,,7151,45
237,11514,Boyz Rule,Phil Kettle,2003,Australian,english,,,7167,45
238,11515,Scarecrow,Matthew Reilly,2003,Australian,english,480,,7169,45
239,9474,The Wind,Claude Simon,1957,French,french,,,7175,45
240,9459,The Rehearsal,Jean Anouilh,1950,French,french,,,7175,45
241,9462,Amédée,Eugène Ionesco,1954,French,french,,,7175,45
242,9477,Fable,Robert Pinget,1958,French,french,,,7175,45
243,9465,The Laws Of Hospitality,Pierre Klossowski,1965,French,french,,,7175,45
244,9456,Becket,Jean Anouilh,1959,French,french,,,7175,45
245,9461,The Lesson,Eugène Ionesco,1951,French,french,null,,7175,45
246,9415,Mount Analogue,René Daumal,1952,French,french,,,7175,45
247,9470,Project For A Revolution In New York,Alain Robbe-Grillet,1970,French,french,,,7175,45
248,9468,In The Labyrinth,Alain Robbe-Grillet,1959,French,french,,,7175,45
249,9480,The Ogre,Michel Tournier,1970,French,french,400-500,,7175,45
250,9478,The Libera Me Domine,Robert Pinget,1972,French,French,,,7175,45
251,9463,Victims Of Duty,Eugène Ionesco,1953,French,french,,,7175,45
252,9479,That Voice,Robert Pinget,1967,French,french,,,7175,45
253,9473,The Grass,Claude Simon,1958,French,,,,7175,45
254,9418,Four Plays,Jean Giraudoux,1967,French,french,,,7175,45
255,9466,The Baphomet,Pierre Klossowski,1965,French,french,,,7175,45
256,9557,The Dalkey Archive,Flann O'Brien,1964,Irish,english,,,7175,45
257,9520,Three Novels,Samuel Beckett,1955,Irish,french,,,7175,45
258,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,,7175,45
259,11259,La Part De L'autre,Éric-Emmanuel Schmitt,2001,French,french,487,,7785,45
260,12030,Faith Healer,Brian Friel,1979,Irish,english,,,7808,44
261,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7827,44
262,11252,The Kindly Ones,Jonathan Littell,2006,French,french,900-1400,984000,7907,43
263,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,7911,43
264,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7922,42
265,9729,An Imaginary Life,David Malouf,1978,Australian,english,154,42000,7944,42
266,11265,Grey Souls,Philippe Claudel,2003,French,french,208,,7966,42
267,6165,The Devil's Advocate,Morris West,1959,Australian,english,320,,7967,42
268,11507,Rage,Steve Gerlach,2006,Australian,english,500-600,,8067,42
269,11254,La Horde Du Contrevent,Alain Damasio,2004,French,french,700,160000,8122,41
270,11260,The Scortas' Sun,Laurent Gaudé,2004,French,french,,,8127,41
271,11283,Simple,Marie-Aude Murail,2004,French,french,200-300,,8130,41
272,9521,Collected Stories,Elizabeth Bowen,1980,Irish,english,,,8136,41
273,6181,Doctor Copernicus,John Banville,1976,Irish,english,unknown,,8142,41
274,11339,Bye Bye Blondie,Virginie Despentes,2004,French,french,,,8150,41
275,11353,La Ligne Noire,Jean-Christophe Grangé,2004,French,french,450-500,,8151,41
276,14871,Two Lives,William Trevor,1991,Irish,english,384,,8208,39
277,5682,Rules Of Summer,Shaun Tan,2013,Australian,english,48,,8230,39
278,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8300,39
279,14338,The Swan Book,Alexis Wright,2013,Australian,english,334,,8329,38
280,11258,Fault Lines,Nancy Huston,2006,French,french,308,,8332,38
281,11308,Sarah's Key,Tatiana de Rosnay,2006,French,french,295-320,100000,8341,38
282,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8394,37
283,9476,Four Novels,Marguerite Duras,1985,French,french,,,8397,37
284,11804,Sabriel,Garth Nix,1995,Australian,english,491,90000,8472,36
285,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8480,36
286,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8483,36
287,9728,The Playmaker,Thomas Keneally,1987,Australian,english,,,8484,36
288,14899,After Rain,William Trevor,1996,Irish,english,213,,8545,35
289,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8579,34
290,11372,Gagner La Guerre,Jean-Philippe Jaworski,2009,French,french,992,,8587,34
291,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,,8701,33
292,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,,8972,32
293,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,8994,32
294,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9031,32
295,6564,This Blinding Absence Of Light,Tahar Ben Jelloun,2001,French,french,200-300,,9090,31
296,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9140,30
297,3446,The Statement,Brian Moore,1995,Irish,english,,,9174,30
298,14339,The White Girl,Tony Birch,2019,Australian,english,272,,9255,29
299,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9420,27
300,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9429,27
301,5474,Permutation City,Greg Egan,1994,Australian,english,320,110000,9460,27
302,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9496,26
303,13909,The Rosie Project,Graeme Simsion,2013,Australian,english,295-305,,9502,26
304,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9549,25
305,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9560,25
306,13962,The Rosie Effect,Graeme Simsion,2014,Australian,english,400-500,,9580,25
307,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9580,25
308,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9596,25
309,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9637,24
310,10445,Tender Morsels,Margo Lanagan,2008,Australian,english,436,150000,9685,23
311,14434,La Grotte Chauvet À Vallon Pont D'arc,Jean-Marie Chauvet,1995,French,french,,,9779,22
312,5784,Planet Of The Apes,Pierre Boulle,1963,French,french,250-300,39000,9851,21
313,5819,On The Beach,Nevil Shute,1957,Australian,english,312,78903,9867,21
314,13543,Each Man In His Darkness,Julien Green,1960,French,french,,,9879,21
315,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,9997,20
316,14499,Friends In High Places,Donna Leon,1999,French,english,300-350,,10009,20
317,14100,Translations,Brian Friel,1980,Irish,english,70-100,,10073,19
318,11432,The Dreaming Dragons,Damien Broderick,1980,Australian,english,,,10084,19
319,12162,The Weir,Conor McPherson,1997,Irish,english,,,10087,19
320,5530,Coming Rain,Stephen Daisley,2015,Australian,english,272,,10116,19
321,13569,The Lost Man,Jane Harper,2018,Australian,english,352,,10211,18
322,5611,The Hating Game,Sally Thorne,2016,Australian,english,384,94000,10220,18
323,13536,The War,Marguerite Duras,1985,French,french,192,,10246,17
324,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10282,17
325,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10355,16
326,14459,The Spare Room,Helen Garner,2008,Australian,english,175-200,,10412,15
327,5659,The Idea Of Perfection,Kate Grenville,1999,Australian,english,401,,10442,14
328,5824,Diaspora,Greg Egan,1997,Australian,english,290-320,137000,10489,13
329,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10575,11
330,13527,Paris Nocturne,Patrick Modiano,2003,French,french,148-160,,10578,11
331,13529,Three Strong Women,Marie NDiaye,2009,French,french,300-400,,10665,9
332,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10696,8
333,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10700,8
334,12052,God Of Carnage,Yasmina Reza,2006,French,french,,,10715,8
335,1553,Silver City,Maurice Leitch,1976,Irish,,,,10777,6
336,5343,Frogkisser,Garth Nix,2017,Australian,english,384,,10784,6
337,1551,The Old Jest,Jennifer Johnston,1979,Irish,english,,,10791,6
338,5495,The Animals In That Country,Laura Jean McKay,2020,Australian,english,288,,10833,5
339,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10901,4
340,12148,Summer Of The Seventeenth Doll,Ray Lawler,1955,Australian,english,,,11000,3
341,12149,All That Fall,Samuel Beckett,1957,Irish,english,,,11001,3
342,12160,Dancing At Lughnasa,Brian Friel,1990,Irish,english,,,11052,2
343,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11060,2
