﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,645,Amongst Women,John McGahern,1990,Irish,english,184,,841,440
2,2892,The Elementary Particles,Michel Houellebecq,1998,French,french,250-350,,907,411
3,635,True History of the Kelly Gang,Peter Carey,2000,Australian,english,384,134000,959,388
4,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1118,341
5,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1129,338
6,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1287,295
7,4257,Cloudstreet,Tim Winton,1991,Australian,english,400-500,127000,1367,278
8,3546,Platform,Michel Houellebecq,2001,French,french,350-400,,1404,271
9,1366,Suite Française,Irène Némirovsky,2004,French,french,300-400,140000,1506,249
10,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1613,236
11,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1769,218
12,4077,Remembering Babylon,David Malouf,1993,Australian,english,200-320,58000,1872,205
13,2621,The First Man,Albert Camus,1994,French,french,300-350,,2084,181
14,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2154,174
15,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2189,169
16,11512,Shantaram,Gregory David Roberts,2003,Australian,english,928-933,292000,2441,145
17,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2629,142
18,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2785,135
19,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3076,122
20,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3777,102
21,6379,Death And Nightingales,Eugene McCabe,1992,Irish,english,224,,4035,101
22,1427,The Arrival,Shaun Tan,2006,Australian,english,128,0,4061,100
23,4094,Whatever,Michel Houellebecq,1994,French,french,156-160,,4116,98
24,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4390,96
25,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4742,90
26,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4791,88
27,11299,The Possibility Of An Island,Michel Houellebecq,2005,French,french,480,110000,4904,85
28,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000,5127,80
29,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5127,80
30,10728,The House Tibet,Georgia Savage,1991,Australian,english,432,,5196,79
31,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5496,73
32,4137,Carry Me Down,M.J. Hyland,2006,Australian,english,352,,5705,70
33,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000,5705,70
34,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5840,68
35,679,The Great Fire,Shirley Hazzard,2003,Australian,english,278-350,88000,5871,68
36,6362,Night Letters,Robert Dessaix,1996,Australian,english,224,,5939,66
37,6051,"Riwan, Ou Le Chemin De Sable",Ken Bugul,1999,French,french,,,6286,61
38,11504,"Tomorrow, When The War Began",John Marsden,1993,Australian,english,284,64000,6325,60
39,11516,Looking For Alibrandi,Melina Marchetta,1992,Australian,english,290,70000,6398,60
40,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6441,59
41,5639,Big Little Lies,Liane Moriarty,2014,Australian,english,460,125000,6471,58
42,11322,Out Of The Dark,Patrick Modiano,1990,French,french,176,,6482,58
43,11513,The Riders,Tim Winton,1994,Australian,english,,100000,6503,58
44,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,,6507,58
45,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6521,57
46,11241,Empire Of The Ants,Bernard Werber,1991,French,french,300-400,,6523,57
47,11248,A Very Long Engagement,Sebastien Japrisot,1991,French,french,327,,6524,57
48,11382,All The World's Mornings,Pascal Quignard,1991,French,french,null,,6558,57
49,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6573,56
