﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,5425,11 22 63,Stephen King,2011,American,english,849,274000,2439,145
2,1972,Practical Magic,Alice Hoffman,1995,American,english,286,88500,5320,78
3,13194,The Vampire Diaries,L.J. Smith,1991,American,english,,,6640,54
4,13205,Anita Blake,Laurell K. Hamilton,1993,American,english,,,6759,51
5,10203,Daughter Of Smoke & Bone,Laini Taylor,2011,American,english,418-432,132000,7181,45
6,10129,City Of Glass,Cassandra Clare,2009,American,english,541,130000,7792,45
7,11811,The Invisible Life Of Addie La Rue,V. E. Schwab,2020,American,english,442-560,121000,8365,38
8,10141,A Torch Against The Night,Sabaa Tahir,2016,American,english,452,118000,8455,36
9,13189,Vampire Academy,Richelle Mead,2007,American,english,332,,8527,35
10,12627,"The 10,000 Doors Of January",Alix E Harrow,2019,American,english,384,121500,10688,9
11,2057,Lord of Misrule: The Morganville Vampires,Rachel Caine,2008,American,english,340,,10723,8
12,12753,A Discovery Of Witches,Deborah Harkness,2011,American,english,579-704,,10939,4
