﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,364,The Amazing Adventures of Kavalier and Clay,Michael Chabon,2000,American,english,639,216000,256,1189
2,3897,The Girls of Slender Means,Muriel Spark,1963,British,english,140-200,41000,1086,348
3,6162,The Towers Of Trebizond,Rose Macauley,1956,British,english,,104000,1305,291
4,2268,Fried Green Tomatoes,Fannie Flagg,1987,American,english,403,103963,1462,257
5,3903,Closely Watched Trains,Bohumil Hrabal,1965,Czech,czech,96-128,,1620,234
6,5957,I Served The King Of England,Bohumil Hrabal,1983,Czech,czech,250-300,42000,1926,198
7,3895,Dog Years,Günter Grass,1963,German,german,592,,2451,144
8,316,The Reivers,William Faulkner,1962,American,english,305,96000,3203,117
9,1479,The Emperor's Babe,Bernardine Evaristo,2001,British,english,272,,4039,101
10,5370,Deacon King Kong,James McBride,2020,American,english,384,97000,5494,73
11,9353,The Devil's Racetrack,Mark Twain,1966,American,English,,,7175,45
12,3009,Water Music,T. C. Boyle,1982,American,english,437,153000,7789,44
13,9592,The Flounder,Günter Grass,1977,German,german,540,,7885,43
14,583,George Mills,Stanley Elkin,1982,American,english,null,,8430,37
15,10304,The Sisters Brothers,Patrick DeWitt,2011,Canadian,english,328,84000,9711,23
16,1556,Kruger's Alp,Christopher Hope,1984,South African,english,,,10812,5
