﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1457,Experience,Martin Amis,2000,British,english,432,,1694,225
2,1918,Postwar,Tony Judt,2005,British,english,800-900,300000,2183,170
3,6411,The Age Of Wonder,Richard Holmes,2008,British,english,500-600,143000,3050,123
4,1419,Bad Blood,Lorna Sage,2000,British,english,288,,3276,114
5,12297,Mendeleyev's Dream,Paul Strathern,2000,British,english,320,,3424,110
6,12292,E=Mc2,David Bodanis,2000,British,english,337,,3674,105
7,5459,The Places In Between,Rory Stewart,2004,British,english,324,104000,4801,87
8,5408,H Is For Hawk,Helen MacDonald,2014,British,english,300,98000,5165,80
9,2187,Nothing to be Frightened Of,Julian Barnes,2008,British,english,250-300,,5526,73
10,12315,"It's Not How Good You Are, Its How Good You Want To Be",Paul Arden,2003,British,english,128,,5657,72
11,12294,Trilobite!,Richard Fortey,2000,British,english,,,5718,70
12,3272,The Hare with Amber Eyes: A Family's Century of Art and Loss,Edmund de Waal,2010,British,english,354,,5743,70
13,12290,Orwell And Politics,George Orwell,2001,British,english,,,5853,68
14,12299,Don Quixote's Delusions,Miranda France,2001,British,english,,,5853,68
15,895,"Eats, Shoots and Leaves",Lynne Truss,2003,British,english,209,,5876,68
16,1413,The God Delusion,Richard Dawkins,2006,British,english,400-500,134000,5931,66
17,5385,Midnight In Chernobyl,Adam Higginbotham,2019,British,english,560,,6103,66
18,1917,Untold Stories,Alan Bennett,2005,British,english,658,,6454,59
19,1436,London: The Biography,Peter Ackroyd,2000,British,english,800-850,,6496,58
20,6416,Stuff Matters: The Strange Stories Of The Marvellous Materials That Shape Our Man Made World,Mark Miodownik,2013,British,english,272,,6612,55
21,15271,Human Nature After Darwin,Janet Radcliffe Richards,2000,British,english,336,,6707,53
22,14232,"If You're An Egalitarian, How Come You're So Rich?",G. A. Cohen,2000,British,english,256,,6712,53
23,15294,How To Dunk A Doughnut,Len Fisher,2002,British,english,256,,6906,50
24,15287,Our Final Century,Martin Rees,2003,British,english,228,,6971,48
25,10316,The Secret Lives Of Colour,Kassia St. Clair,2016,British,english,320,,6976,48
26,4707,Marie Antoinette,Antonia Fraser,2001,British,english,512,,7033,48
27,4212,Why Be Happy When You Could Be Normal?,Jeanette Winterson,2011,British,english,230,62000,7058,47
28,15207,America Right Or Wrong,Anatol Lieven,2004,British,english,288,,7079,47
29,15185,The Dictionary Of Fashionable Nonsense,"Ophelia Benson, Jeremy Stangroom",2004,British,english,192,,7084,47
30,15197,The Fall Of Rome,Bryan Ward-Perkins,2005,British,english,238,,7159,45
31,5453,The Ordeal Of Elizabeth Marsh: A Woman In World History.,Linda Colley,2007,British,english,363,,7176,45
32,1415,Bad Science,Ben Goldacre,2008,British,english,384,,7185,45
33,13653,The Inescapable Self,Timothy Chappell,2006,British,english,256,,7838,44
34,13776,The Shock Of The Old,David Edgerton,2006,British,english,320,,7839,44
35,6599,Into The Silent Land,Martin Laird,2006,British,english,192,,7846,44
36,12246,Becoming Unbecoming,Una,2015,British,english,216,,7889,43
37,3092,"Why the West Rules - For Now: The Patterns of History, and What They Reveal About the Future",Ian Morris,2010,British,english,768,,7891,43
38,3093,Through the Language Glass: Why the World Looks Different in Other Languages,Guy Deutscher,2010,British,english,312,,7891,43
39,13627,Truth And Truthfulness,Bernard Williams,2002,British,english,336,,7905,43
40,15344,The Battle For God,Karen Armstrong,2000,British,english,400-500,,7991,42
41,6595,Why I'm No Longer Talking To White People About Race,"Reni Eddo-Lodge, Ana Camallonga",2017,British,english,249,64000,8115,41
42,11783,Me,Elton John,2019,British,english,384,,8118,41
43,15206,Real Materialism And Other Essays,Galen Strawson,2008,British,english,472,,8121,41
44,6480,How To Build A Time Machine,Paul Davies,2002,British,english,144,,8196,40
