﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3533,A Brief History of Seven Killings,Marlon James,2014,Jamaican,english,688,204000,1718,222
2,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2778,135
3,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4382,96
4,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5484,73
5,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6559,56
6,5552,"Black Leopard, Red Wolf",Marlon James,2019,Jamaican,english,620,156000,6609,55
7,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6904,49
8,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7119,46
9,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8397,37
10,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8486,36
11,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,,8704,33
12,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,8997,32
13,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9034,32
14,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9143,30
15,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9422,27
16,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9431,27
17,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9551,25
18,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9562,25
19,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9582,25
20,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9639,24
21,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,9999,20
22,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10284,17
23,11929,"Moon Witch, Spider King",Marlon James,2022,Jamaican,english,656,,10500,13
24,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10577,11
25,6215,A Shock,Keith Ridgway,2021,Irish,english,,,10617,10
26,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10698,8
27,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10903,4
28,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11062,2
