﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,446,Love in the Time of Cholera,Gabriel García Márquez,1985,Colombian,spanish,348,62000,112,2085
2,3149,The Lover,Marguerite Duras,1984,French,french,117-148,42000,299,1047
3,645,Amongst Women,John McGahern,1990,Irish,english,184,,842,440
4,2892,The Elementary Particles,Michel Houellebecq,1998,French,french,250-350,,908,411
5,2480,Chronicle of a Death Foretold,Gabriel García Márquez,1981,Colombian,spanish,120-140,27000,990,380
6,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1118,341
7,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1129,338
8,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1287,295
9,3546,Platform,Michel Houellebecq,2001,French,french,350-400,,1404,271
10,1366,Suite Française,Irène Némirovsky,2004,French,french,300-400,140000,1506,249
11,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1612,236
12,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1768,218
13,2621,The First Man,Albert Camus,1994,French,french,300-350,,2083,181
14,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2153,174
15,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2188,169
16,6374,Good Behaviour,Molly Keane,1981,Irish,english,320,,2338,154
17,3274,The Commitments,Roddy Doyle,1987,Irish,english,144-192,72000,2406,147
18,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2629,142
19,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2785,135
20,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3076,122
21,11628,The Book Of Evidence,John Banville,1989,Irish,english,220,59000,3395,111
22,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3777,102
23,3234,Betty Blue: The Story of a Passion,Philippe Djian,1985,French,french,,,4032,102
24,6379,Death And Nightingales,Eugene McCabe,1992,Irish,english,224,,4035,101
25,4076,The Adventures and Misadventures of Maqroll,Alvaro Mutis,1993,Colombian,spanish,700,,4062,100
26,4094,Whatever,Michel Houellebecq,1994,French,french,156-160,,4116,98
27,4092,Our Lady of the Assassins,Fernando Vallejo,1994,Colombian,spanish,,,4116,98
28,10599,A Belfast Woman,Mary Beckett,1980,Irish,english,,,4124,98
29,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4390,96
30,10625,Childhood,Nathalie Sarraute,1983,French,french,,,4518,92
31,5701,Ernest And Celestine,Gabrielle Vincent,1981,French,french,,,4572,91
32,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4739,90
33,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4788,88
34,14326,Segu,Maryse Condé,1984,French,french,500-600,,4859,86
35,11299,The Possibility Of An Island,Michel Houellebecq,2005,French,french,480,110000,4901,85
36,6060,Fantasia: An Algerian Cavalcade,Assia Djebar,1985,French,french,240-264,,4929,84
37,10777,Loving And Giving,Molly Keane,1988,Irish,english,,,4987,84
38,14287,Collected Stories,Gabriel García Márquez,1996,Colombian,spanish,300-500,,5082,82
39,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5124,80
40,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000,5124,80
41,6042,Mamy Wata Et Le Monstre,Veronique Tadjo,1988,French,french,,,5173,79
42,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5493,73
43,1555,Fools of Fortune,William Trevor,1983,Irish,english,,,5671,71
44,11272,Desert,J. M. G. Le Clezio,1980,French,french,375,,5686,71
45,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000,5702,70
46,6258,The Sound Of Things Falling,Juan Gabriel Vásquez,2011,Colombian,spanish,272,67000,5729,70
47,9516,Collected Stories,Frank O'Connor,1981,Irish,english,,,5752,69
48,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5837,68
49,10562,Hotel Splendid,Marie Redonnet,1986,French,french,,,5842,68
50,11321,Echine,Philippe Djian,1982,French,French,,,5849,68
51,11286,L'enchanteur,René Barjavel,1984,French,french,,,6087,66
52,10335,Salt On Our Skin,Benoîte Groult,1988,French,french,,,6089,66
53,11383,Small Lives,Pierre Michon,1984,French,french,96-176,,6096,66
54,5850,The Complete Dramatic Works Of Samuel Beckett,Samuel Beckett,1986,Irish,english,,,6130,65
55,11304,Leo Africanus,Amin Maalouf,1986,French,french,350-400,,6182,63
56,11346,Who Will Remember The People...,Jean Raspail,1986,French,french,,,6185,63
57,6051,"Riwan, Ou Le Chemin De Sable",Ken Bugul,1999,French,french,,,6283,61
58,11614,Lamb,Bernard MacLaverty,1980,Irish,english,160-224,,6412,60
59,11320,L'acacia,Claude Simon,1989,French,french,NULL,,6430,59
60,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6438,59
61,6389,The Birds Of The Innocent Wood,Deirdre Madden,1988,Irish,english,,,6470,58
62,11322,Out Of The Dark,Patrick Modiano,1990,French,french,176,,6479,58
63,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,,6504,58
64,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6518,57
65,11241,Empire Of The Ants,Bernard Werber,1991,French,french,300-400,,6520,57
66,11248,A Very Long Engagement,Sebastien Japrisot,1991,French,french,327,,6521,57
67,11382,All The World's Mornings,Pascal Quignard,1991,French,french,null,,6555,57
68,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6570,56
69,6390,Surrogate City,Hugo Hamilton,1990,Irish,,,,6586,56
70,11343,Le Passeur De Lumière,Bernard Tirtiaux,1993,French,french,null,,6637,54
71,11360,The Lovers,Alice Ferney,1993,French,french,,,6639,54
72,12196,Nerilka's Story,Anne McCaffrey,1986,Irish,english,182,41900,6667,53
73,11268,Les Thanatonautes,Bernard Werber,1994,French,french,,,6672,53
74,11270,Les Racines Du Mal,Maurice G. Dantec,1995,French,french,648,,6722,52
75,11349,Big Blondes,Jean Echenoz,1995,French,french,160-200,,6729,52
76,10177,In The Beginning Was The Sea,Tomás González,1983,Colombian,spanish,,,6750,51
77,10173,"Changó, The Biggest Badass",Manuel Zapata Olivella,1983,Colombian,spanish,,,6750,51
78,10464,Strange Pilgrims,Gabriel García Márquez,1992,Colombian,spanish,208,,6753,51
79,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,,6849,51
80,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6855,50
81,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6863,50
82,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000,6908,49
83,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6917,49
84,10345,Just Like Heaven,Marc Levy,2000,French,french,,,6918,49
85,11630,The Snapper,Roddy Doyle,1990,Irish,english,216,,6922,49
86,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6952,48
87,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,French,French,,,6969,48
88,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000,6974,48
89,11352,The Case Of Dr Sachs,Martin Winckler,1998,French,french,,,6985,48
90,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,6989,48
91,10339,Mr. Ibrahim And The Flowers Of The Koran,Éric-Emmanuel Schmitt,2001,French,french,96-120,,7010,48
92,10175,En Diciembre Llegaban Las Brisas,Marvel Moreno,1987,Colombian,spanish,,,7029,48
93,11384,I'm Gone,Jean Echenoz,1999,French,french,192,,7080,47
94,10415,Delirio(premio Alfaguara 2004),Laura Restrepo,2004,Colombian,spanish,null,,7077,47
95,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7116,46
96,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7131,46
97,11340,L'éducation D'une Fée,Didier van Cauwelaert,2000,French,french,,,7139,46
98,6383,The Banyan Tree,Christopher Nolan,1999,Irish,english,345,,7155,45
99,3343,I Wish Someone Were Waiting for Me Somewhere,Anna Gavalda,1999,French,french,152-208,,7169,45
100,11259,La Part De L'autre,Éric-Emmanuel Schmitt,2001,French,french,487,,7803,45
101,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7846,44
102,11252,The Kindly Ones,Jonathan Littell,2006,French,french,900-1400,984000,7927,43
103,10180,Un Beso De Dick,Fernando Molano,1992,Colombian,spanish,144,,7928,43
104,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,7931,43
105,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7942,42
106,11265,Grey Souls,Philippe Claudel,2003,French,french,208,,7987,42
107,6381,The Parts,Keith Ridgway,2003,Irish,,,,8140,41
108,11254,La Horde Du Contrevent,Alain Damasio,2004,French,french,700,160000,8143,41
109,11260,The Scortas' Sun,Laurent Gaudé,2004,French,french,,,8148,41
110,11283,Simple,Marie-Aude Murail,2004,French,french,200-300,,8151,41
111,9521,Collected Stories,Elizabeth Bowen,1980,Irish,english,,,8156,41
112,11339,Bye Bye Blondie,Virginie Despentes,2004,French,french,,,8170,41
113,11353,La Ligne Noire,Jean-Christophe Grangé,2004,French,french,450-500,,8171,41
114,14871,Two Lives,William Trevor,1991,Irish,english,384,,8229,39
115,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8320,39
116,11258,Fault Lines,Nancy Huston,2006,French,french,308,,8352,38
117,11308,Sarah's Key,Tatiana de Rosnay,2006,French,french,295-320,100000,8361,38
118,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8413,37
119,9476,Four Novels,Marguerite Duras,1985,French,french,,,8416,37
120,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8499,36
121,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8502,36
122,14899,After Rain,William Trevor,1996,Irish,english,213,,8565,35
123,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8599,34
124,11372,Gagner La Guerre,Jean-Philippe Jaworski,2009,French,french,992,,8608,34
125,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,,8721,33
126,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,,8993,32
127,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,9015,32
128,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9053,32
129,6564,This Blinding Absence Of Light,Tahar Ben Jelloun,2001,French,french,200-300,,9112,31
130,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9164,30
131,3446,The Statement,Brian Moore,1995,Irish,english,,,9197,30
132,10170,The Armies,Evelio Rosero,2007,Colombian,spanish,217,,9300,28
133,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9445,27
134,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9454,27
135,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9520,26
136,10185,Duermevela,Melba Escobar,2010,Colombian,Spanish,,,9556,25
137,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9572,25
138,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9583,25
139,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9603,25
140,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9621,25
141,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9662,24
142,10184,Los Estratos,Juan Cárdenas,2013,Colombian,spanish,,,9755,23
143,14434,La Grotte Chauvet À Vallon Pont D'arc,Jean-Marie Chauvet,1995,French,french,,,9806,22
144,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,10022,20
145,14499,Friends In High Places,Donna Leon,1999,French,english,300-350,,10035,20
146,10178,The Children,Carolina Sanín,2016,Colombian,spanish,,,10040,20
147,14100,Translations,Brian Friel,1980,Irish,english,70-100,,10099,19
148,12162,The Weir,Conor McPherson,1997,Irish,english,,,10113,19
149,10182,The Bitch,Pilar Quintana,2017,Colombian,spanish,160,,10126,19
150,10181,Somos Luces Abismales,Carolina Sanin,2018,Colombian,spanish,,,10237,18
151,13536,The War,Marguerite Duras,1985,French,french,192,,10272,17
152,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10308,17
153,10183,An Orphan World,Giuseppe Caputo,2019,Colombian,spanish,,,10320,17
154,10174,Los Días Azules,Fernando Vallejo,2020,Colombian,spanish,,,10378,16
155,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10381,16
156,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10601,11
157,13527,Paris Nocturne,Patrick Modiano,2003,French,french,148-160,,10604,11
158,6215,A Shock,Keith Ridgway,2021,Irish,english,,,10641,10
159,13529,Three Strong Women,Marie NDiaye,2009,French,french,300-400,,10691,9
160,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10722,8
161,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10726,8
162,12052,God Of Carnage,Yasmina Reza,2006,French,french,,,10741,8
163,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10927,4
164,12160,Dancing At Lughnasa,Brian Friel,1990,Irish,english,,,11077,2
165,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11085,2
