﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,10,Beloved,Toni Morrison,1987,American,english,275-350,90000,26,4251
2,474,The Complete Tales and Poems of Edgar Allan Poe,Edgar Allan Poe,1902,American,english,1000-1500,,122,1973
3,1282,The Shining,Stephen King,1977,American,english,447-659,163000,180,1504
4,544,The Stand,Stephen King,1978,American,english,823-1152,472000,229,1302
5,3348,The Haunting of Hill House,Shirley Jackson,1959,American,english,182-246,80274,281,1114
6,2118,American Psycho,Bret Easton Ellis,1991,American,english,384,203774,404,832
7,5741,Kindred,Octavia E. Butler,1979,American,english,264,60000,468,747
8,3038,Interview with the Vampire,Anne Rice,1976,American,english,300-400,242000,541,649
9,2266,Misery,Stephen King,1987,American,english,310-420,113000,622,584
10,3350,I Am Legend,Richard Matheson,1954,American,english,160-320,25000,650,557
11,2928,It,Stephen King,1986,American,english,1138,445134,679,535
12,436,Red Dragon,Thomas Harris,1981,American,english,300-400,128885,713,522
13,2241,The Lottery and Other Stories,Shirley Jackson,1948,American,english,200-300,63000,789,472
14,2930,Story of the Eye,Georges Bataille,1928,French,french,100-150,15000,794,465
15,6331,Salem's Lot,Stephen King,1975,American,english,439-672,152000,806,460
16,4320,Carrie,Stephen King,1974,American,english,199,60000,929,402
17,3346,House of Leaves,Mark Z. Danielewski,2000,American,english,709,200000,974,385
18,3799,At the Mountains of Madness,H. P. Lovecraft,1936,American,english,100-150,40000,992,379
19,10542,Rosemary's Baby,Ira Levin,1967,American,english,245-256,86000,1035,366
20,6309,The Outsider And Others,H. P. Lovecraft,1939,American,english,553,,1089,348
21,2499,The Phantom of the Opera,Gaston Leroux,1909,French,french,160-270,107253,1288,295
22,6340,The Land Of Laughs,Jonathan Carroll,1980,American,english,241,59000,1300,293
23,6345,The Anubis Gates,Tim Powers,1983,American,english,400,128000,1373,277
24,5765,The Three Stigmata Of Palmer Eldritch,Philip K. Dick,1965,American,english,210-220,76944,1406,271
25,6318,The October Country,Ray Bradbury,1955,American,english,306,53000,1473,256
26,3477,Swan Song,Robert R. McCammon,1987,American,english,850-960,960000,1615,237
27,11279,The Gunslinger,Stephen King,1982,American,english,224,55000,1685,228
28,6328,The Exorcist,William Peter Blatty,1971,American,english,340-400,78000,1716,223
29,3669,The 120 Days of Sodom,Marquis de Sade,1904,French,french,varies,150000,1727,222
30,4509,Conjure Wife,Fritz Leiber,1943,American,english,Unknown,59000,1733,222
31,11547,Something Wicked This Way Comes,Ray Bradbury,1962,American,english,240-290,83000,1834,211
32,10286,Malevil, Robert Merle,1972,French,french,632,,1931,199
33,6320,Psycho,Robert Bloch,1959,American,english,175-256,56000,2123,178
34,6349,Who Made Stevie Crye?,Michael Bishop,1984,American,english,,,2168,171
35,6330,Burnt Offerings,Robert Marasco,1973,American,english,241,,2212,168
36,9938,Goosebumps,R. L. Stine,1992,American,english,100-150,,2223,166
37,2707,Flicker,Theodore Roszak,1991,American,english,608,,2233,165
38,6303,The Werewolf Of Paris,Guy Endore,1933,American,english,325,100000,2234,165
39,10461,Jaws,Peter Benchley,1974,American,english,278,123562,2406,149
40,3354,The Stories of Ray Bradbury,Ray Bradbury,1980,American,english,884,,2455,145
41,1167,A Rose for Emily,William Faulkner,1930,American,english,,,2774,136
42,11288,Pet Sematary,Stephen King,1983,American,english,373,88000,2853,133
43,2104,The Cannibal: Novel,John Hawkes,1949,American,english,,,3265,115
44,10419,Our Lady Of Darkness,Fritz Leiber,1977,American,english,unknown,63000,3281,114
45,3529,Her Body and Other Parties: Stories,Carmen Maria Machado,2017,American,english,248,,3370,113
