﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,473,The Book of Disquiet,Fernando Pessoa,1982,Portuguese,portuguese,240-544,80000,483,717
2,3034,The Prophet,Kahlil Gibran,1923,Lebanese,english,90-130,12000,522,669
3,3120,The Lusiad,Luís Vaz Camões,1572,Portuguese,portuguese,,88000,793,464
4,4007,The Year of the Death of Ricardo Reis,José Saramago,1984,Portuguese,portuguese,300-400,,1030,369
5,3997,Baltasar and Blimunda,José Saramago,1982,Portuguese,portuguese,300-400,108000,1107,343
6,2917,The Maias: Episodes from Romantic Life,Eça de Queirós,1888,Portuguese,portuguese,700-800,234000,1143,333
7,480,Blindness,José Saramago,1995,Portuguese,portuguese,300-400,155000,1314,289
8,3707,The Crime of Father Amaro,Eça de Queirós,1875,Portuguese,portuguese,,135000,1565,240
9,10550,The Gospel According To Jesus Christ,José Saramago,1991,Portuguese,portuguese,400,92000,2927,128
10,12765,The Land At The End Of The World,António Lobo Antunes,1979,Portuguese,portuguese,300-400,,3017,124
11,4001,Fado Alexandrino,António Lobo Antunes,1983,Portuguese,portuguese,null,,3034,123
12,12755,The City And The Mountains,Eça de Queirós,1901,Portuguese,portuguese,,,3215,117
13,11677,Signs Of Fire,Jorge de Sena,1979,Portuguese,portuguese,,,3235,116
14,4046,The History of the Siege of Lisbon,José Saramago,1989,Portuguese,portuguese,300-400,,3428,109
15,6067,Nos Matamos O Cão Tinhoso,Bernardo Honwana,1964,Portuguese,portuguese,,,3792,102
16,11689,The Return Of The Caravels,António Lobo Antunes,1988,Portuguese,portuguese,,,4112,98
17,11693,Treaty Of The Soul's Passions,António Lobo Antunes,1990,Portuguese,,,,4458,94
18,13621,The Feeling Of What Happens,Antonio Damasio,1999,Portuguese,english,386,,4544,92
19,6055,Karingana Ua Karingana,José Craveirinha,1982,Portuguese,portuguese,,,4757,89
20,3178,The Stone Raft,José Saramago,1986,Portuguese,portuguese,,103000,5024,82
21,3125,Mensagem,Fernando Pessoa,1934,Portuguese,portuguese,160,12000,5035,82
22,10938,Women Of Sand And Myrrh,Hanan Al-Shaykh,1989,Lebanese,arabic,,,5039,82
23,3127,The Illustrious House of Ramires,Eça de Queirós,1900,Portuguese,portuguese,,,5079,81
24,10597,Beirut Fragments,Jean Said Makdisi,1990,Lebanese,english,276,,5111,80
25,13392,Samarkand,Amin Maalouf,1988,Lebanese,french,350-400,,5437,75
26,6054,Terra Sonâmbula,Mia Couto,1992,Portuguese,portuguese,208,,5502,73
27,12657,Journey To Portugal,José Saramago,1981,Portuguese,portuguese,,,6127,64
28,4144,Cain,José Saramago,2009,Portuguese,portuguese,160-180,,6157,63
29,2997,The Collected Works,Kahlil Gibran,1920,Lebanese,english,,,6175,63
30,12794,"I, The Divine",Rabih Alameddine,2001,Lebanese,english,350-400,,7010,48
31,9404,Poems Of Fernando Pessoa,Fernando Pessoa,1942,Portuguese,portuguese,,,7175,45
32,9408,Poems Of Sophia De Mello Breyner,Sophia de Mello Breyner,1964,Portuguese,portuguese,,,7175,45
33,9403,The Keeper Of Sheep,Fernando Pessoa,1925,Portuguese,portuguese,,,7175,45
34,9000,Poetry,Antònio Ferreira,1558,Portuguese,portuguese,,,7175,45
35,14965,The Vanished Imam,Fouad Ajami,1986,Lebanese,english,228,,7840,44
36,9409,Poems Of Eugénio De Andrade,Eugénio de Andrade,1977,Portuguese,portuguese,,,7885,43
37,9406,Poems Of Jorge De Sena,Jorge de Sena,1978,Portuguese,portuguese,,,7944,42
38,9407,Ballad Of Dogs' Beach,José Cardoso Pires,1982,Portuguese,portuguese,,,8218,39
39,9405,Always Astonished,Fernando Pessoa,1988,Portuguese,portuguese,,,8553,35
40,13847,The Black Swan,Nassim Nicholas Taleb,2007,Lebanese,english,400-500,,8954,33
41,14523,Leo The African,Amin Maalouf,1986,Lebanese,french,350-400,,9442,27
42,10308,An Unnecessary Woman,Rabih Alameddine,2013,Lebanese,english,291,,9939,21
