﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,4205,Capital in the Twenty-First Century,Thomas Piketty,2013,French,french,600-700,577000,6658,54
2,2317,Écrits: The First Complete Edition in English,Jacques Lacan,2006,French,french,878,,6734,52
3,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,French,French,,,6968,48
4,11289,Passagère Du Silence,Fabienne Verdier,2001,French,french,,,7807,44
5,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7941,42
6,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8319,39
7,11758,Factfulness,Hans Rosling,2018,Swedish,english,342,65000,8407,37
8,1520,Them: A Memoir Of Parents,Francine du Plessix Gray,2005,French,english,544,,8467,36
9,15027,The Adversary,Emmanuel Carrère,2000,French,french,208,,8559,35
10,14134,Krakatoa,Simon Winchester,2003,Krakatoa,english,432,,9011,32
11,13875,Life 3.0,Max Tegmark,2017,Swedish,english,364,,9828,22
12,14701,What's The Big Idea?,Oscar Brenifier,2001,French,french,96,,10121,19
13,5636,No One Is Too Small To Make A Difference,Greta Thunberg,2019,Swedish,english,68-108,16000,10413,15
14,4270,"The Black Count: Glory, Revolution, Betrayal, and the Real Count of Monte Cristo",Tom Reiss,2012,French,english,432,,10921,4
