﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,948,The Last of the Mohicans,James Fenimore Cooper,1826,American,english,300-500,145462,355,933
2,1410,The Da Vinci Code,Dan Brown,2003,American,english,450-600,138882,621,586
3,29,Deliverance,James Dickey,1970,American,english,250-300,63000,759,487
4,83,Snow Crash,Neal Stephenson,1992,American,english,450-500,203000,764,485
5,2024,The Hunger Games,Suzanne Collins,2008,American,english,374,99750,869,429
6,3468,The Hunt for Red October,Tom Clancy,1984,American,english,300-500,200000,950,394
7,4519,Cryptonomicon,Neal Stephenson,1999,American,english,900-1150,415000,1225,315
8,10461,Jaws,Peter Benchley,1974,American,english,278,123562,2398,149
9,10323,Angels & Demons,Dan Brown,2000,American,english,500-600,152000,2782,135
10,10492,The Lost Symbol,Dan Brown,2009,American,english,509-670,218000,3399,111
11,1527,The Terror,Dan Simmons,2007,American,english,769,769000,6159,64
12,11696,Leviathan Wakes,James S. A. Corey,2011,American,english,561-577,186000,6449,59
13,11821,Clear And Present Danger,Tom Clancy,1989,American,english,688,194000,6467,58
14,11852,The Eight,Katherine Neville,1988,American,english,600-700,,6472,58
15,10101,Wizard And Glass,Stephen King,1997,American,english,672-845,264000,6558,57
16,12359,Up Country,Nelson DeMille,2002,American,english,688,305000,6907,50
17,11820,Subterranean,James Rollins,1999,American,english,400-500,,7118,46
18,1523,Carter Beats The Devil,Glen David Gold,2001,American,english,576,207000,8142,41
19,11831,Blowback,Brad Thor,2005,American,english,480,,8355,38
20,11848,The Templar Legacy,Steve Berry,2006,American,english,480-560,162000,8442,37
21,10150,Trail Of Lightning,Rebecca Roanhorse,2018,American,english,287-320,115000,9179,30
22,4490,Mirror Dance,Lois McMaster Bujold,1994,American,english,392-597,186000,9637,24
23,5566,The Passage,Justin Cronin,2010,American,english,766-784,250000,9738,23
24,5739,Sphere,Michael Crichton,1987,American,english,unknown,143000,10307,17
25,5618,Exit Strategy,Martha Wells,2018,American,english,176,,10361,16
26,12621,The Way Of Shadows,Brent Weeks,2008,American,english,645,156000,10408,15
27,5788,Memory,Lois McMaster Bujold,1996,American,english,384,,10508,14
28,12547,City Of Stairs,Robert Jackson Bennett,2014,American,english,452,128000,10529,13
29,4464,Network Effect,Martha Wells,2020,American,english,350-500,124000,10621,11
30,12534,Nemesis Games,James S. A. Corey,2015,American,english,536,163000,10653,10
31,12536,Persepolis Rising,James S. A. Corey,2017,American,english,560,,10686,9
32,12548,City Of Blades,Robert Jackson Bennett,2016,American,english,448-512,150000,11246,1
33,12549,City Of Miracles,Robert Jackson Bennett,2017,American,english,451,128000,11254,1
