﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2003,All the President's Men,"Bob Woodward, Carl Bernstein",1974,American,english,300-400,138000,619,586
2,2229,Hard Times: An Oral History of the Great Depression,Studs Terkel,1970,American,english,480,,1391,273
3,2025,The Immortal Life of Henrietta Lacks,Rebecca Skloot,2010,American,english,300-400,128000,1458,258
4,5550,The Warmth Of Other Suns,Isabel Wilkerson,2010,American,english,622,166000,1629,234
5,877,The Last Lion,William Manchester,1983,American,english,992,,1733,221
6,2018,Team of Rivals: The Political Genius of Abraham Lincoln,Doris Kearns Goodwin,2005,American,english,944,250000,1953,193
7,763,A Bright Shining Lie,Neil Sheehan,1988,American,english,861,260000,2331,154
8,988,The Path to Power,Robert Caro,1982,American,english,768-882,303000,2594,144
9,1064,A Midwife's Tale,Laurel Thatcher Ulrich,1990,American,english,352,,3424,110
10,962,Common Ground,J. Anthony Lukas,1985,American,english,659,215000,3444,109
11,10650,Crusade For Justice,Ida B. Wells,1970,American,english,,,3463,108
12,10937,Women In The Resistance And In The Holocaust,Vera Laska,1975,Czech,english,null,,3626,106
13,1956,Last Train to Memphis,Peter Guralnick,1994,American,english,560,,3708,104
14,10000,Ella Baker And The Black Freedom Movement,Barbara Ransby,2003,American,english,496,,4825,87
15,10843,Pride Of Family,Carole Ione,1988,American,english,432,,4975,84
16,10670,Doc Susie: The True Story Of A Country Physician In The Colorado Rockies,Virginia Cornell,1991,American,english,,,5180,79
17,6464,"The Bully Pulpit: Theodore Roosevelt, William Howard Taft, And The Golden Age Of Journalism",Doris Kearns Goodwin,2013,American,english,928,750000,5305,78
18,10680,"Eleanor Roosevelt, Volume One: 1884-1933",Blanche Wiesen Cook,1992,American,english,600-700,,5335,77
19,5422,The Passage Of Power: The Years Of Lyndon Johnson,Robert Caro,2012,American,english,712,242000,5455,74
20,1931,Zeitoun,Dave Eggers,2009,American,english,337,104000,5476,74
21,5464,Alexander Hamilton,Ron Chernow,2004,American,english,800-900,290000,5864,67
22,14013,The Path Between The Seas,David McCullough,1977,American,english,700-900,,6075,66
23,6463,Short Nights Of The Shadow Catcher: The Epic Life And Immortal Photographs Of Edward Curtis,Timothy Egan,2012,American,english,370,,6629,54
24,961,The Good War,Studs Terkel,1984,American,english,608,,6999,48
25,5458,"Mayflower: A Story Of Courage, Community, And War",Nathaniel Philbrick,2006,American,english,480,,7048,47
26,14943,The Rosenberg File,"Ronald Radosh, Joyce Milton",1983,American,english,608,,7089,46
27,5451,Little Heathens: Hard Times And High Spirits On An Iowa Farm During The Great Depression.,Mildred Armstrong Kalish,2007,American,english,,,7152,45
28,5452,The Nine: Inside The Secret World Of The Supreme,Jeffrey Toobin,2007,American,english,384,,7152,45
29,3430,"A Testament of Hope: The Essential Writings and Speeches of Martin Luther King, Jr.",Martin Luther King,1986,American,english,700-800,,8088,41
30,2047,Malcolm X: A Life of Reinvention,Manning Marable,2011,American,english,608,206000,8201,40
31,987,Walter Lippmann and the American Century,Ronald Steel,1980,American,english,688,,8347,38
32,5423,The Patriarch: The Remarkable Life And Turbulent Times Of Joseph P. Kennedy,David E. Koskoff,2012,American,english,896,,8362,38
33,12610,The Words Of César Chávez,César Chávez,2002,American,english,,,8434,36
34,5417,Days Of Fire: Bush And Cheney In The White House,Peter Baker,2013,American,english,800,,8457,36
35,14896,Lincoln,David Herbert Donald,1995,Lincoln,english,720,,8472,36
36,5415,"Thirteen Days In September: Carter, Begin, And Sadat At Camp David",Lawrence Wright,2014,American,english,368,,8575,35
37,14911,Titan,Ron Chernow,1998,Titan,english,832,,8686,33
38,5396,Grant,Ron Chernow,2017,American,english,1104,360000,9169,30
39,14171,Almost Astronauts,Tanya Lee Stone,2009,American,english,144,,9469,26
40,14389,Means Of Ascent,Robert Caro,1990,American,english,560-605,,9596,25
41,13985,Being Nixon,Evan Thomas,2015,American,english,640,,9653,24
42,1006,Sons of Mississippi,Paul Hendrickson,2003,American,english,368,,9741,23
43,1009,Rough Crossings,Simon Schama,2005,British,english,478,,9842,21
44,14034,Presidents Of War,Michael Beschloss,2018,American,english,752,,9959,20
45,14117,Hidden Figures,Margot Lee Shetterly,2016,American,english,368,,10014,20
46,14503,Book Of Ages,Jill Lepore,2013,American,english,464,,10538,12
47,978,Ghost Wars,Steve Coll,2004,American,english,688,175000,10654,9
48,2043,"Devil in the Grove: Thurgood Marshall, the Groveland Boys, and the Dawn of a New America",Gilbert King,2012,American,english,400-450,,10726,7
49,4378,The New Negro: The Life of Alain Locke,Jeffrey C. Stewart,2018,American,english,944,,10783,6
50,1887,Eleanor and Franklin,Joseph P. Lash,1971,American,english,765,,11114,1
51,1893,Grant: A Biography,William S. McFeely,1981,American,english,592,,11232,1
52,1895,"Booker T. Washington: The Wizard of Tuskegee, 1901–1915",Louis R. Harlan,1983,American,english,,,11239,1
53,1898,Bearing the Cross: Martin Luther King Jr. and the Southern Christian Leadership Conference,David J. Garrow,1986,American,english,1088,300000,11251,1
54,1902,Jackson Pollock: An American Saga,"Steven Naifeh, Gregory White Smith",1989,American,english,960,,11264,1
55,1910,"W.E.B. Dubois : Biography of a Race, 1868–1919",David Levering Lewis,1993,American,english,735,,11274,1
56,1905,Harriet Beecher Stowe: A Life,Joan D. Hedrick,1994,American,english,544,,11275,1
57,1909,Lindbergh,A. Scott Berg,1998,American,english,628,240000,11281,1
58,1513,W.E.B. Du Bois: The Fight for Equality and The American Century,David Levering Lewis,2000,American,english,896,,11285,1
59,1507,Eden's Outcasts,Jon Matteson,2007,American,english,497,,11291,0
60,4271,Margaret Fuller: A New American Life,Megan Marshall,2013,American,english,474,,11298,0
