﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,4064,Hideous Kinky, Esther Freud,1992,British,english,,,2190,171
2,5459,The Places In Between,Rory Stewart,2004,British,english,324,104000,4803,87
3,4915,Out Of Sheer Rage,Geoff Dyer,1997,British,english,256,,4831,87
4,6354,Dark Feasts: The World Of Ramsey Campbell,Ramsey Campbell,1987,British,english,,,5117,81
5,5408,H Is For Hawk,Helen MacDonald,2014,British,english,300,98000,5167,80
6,14313,Passage To Juneau,Jonathan Raban,1999,British,english,448,,5840,68
7,5385,Midnight In Chernobyl,Adam Higginbotham,2019,British,english,560,,6101,66
8,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,French,French,,,6967,48
9,3093,Through the Language Glass: Why the World Looks Different in Other Languages,Guy Deutscher,2010,British,english,312,,7881,43
10,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7937,42
11,5428,Arguably: Essays,Christopher Hitchens,2011,British,english,788,135000,8251,39
12,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8317,39
13,5418,The Sleepwalkers: How Europe Went To War In 1914,Christopher Clark,2012,British,english,697,,8379,38
14,5354,An Immense World,Ed Yong,2022,British,english,,,8578,35
15,14162,Bathtub Science,Shar Levine,2001,British,,,,8624,34
16,4927,Seminary Boy,John Cornwell,2006,British,english,432,,8999,32
17,5401,"At The Existentialist Café: Freedom, Being, And Apricot Cocktails",Sarah Bakewell,2016,British,english,448,,9055,31
18,4209,Levels of Life,Julian Barnes,2013,British,english,128,,9367,28
19,14434,Dawn of Art: The Chauvet Cave,Jean-Marie Chauvet,1995,French,french,,,9796,22
