﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,721,Autobiographies,William Butler Yeats,1926,Irish,english,,,1382,276
2,3870,Borstal Boy, Brendan Behan,1958,Irish,english,,78000,2451,144
3,14203,Watsuji Tetsuro's Rinrigaku,Watsuji Tetsuro,1937,Japanese,japanese,300-400,,4693,90
4,14202,An Inquiry Into The Good,Nishida Kitarō,1911,Japanese,japanese,200-300,,4693,90
5,14833,Hiroshima Notes,Kenzaburō Ōe,1965,Japanese,japanese,160-200,,5526,72
6,14850,An Introduction To Zen Buddhism,D.T. Suzuki,1934,Japanese,english,100-150,,5526,72
7,10466,The Master Of Go,Yasunari Kawabata,1951,Japanese,japanese,,46000,5526,72
8,14204,The Body,Yasuo Yuasa,1987,Japanese,japanese,200-300,,5663,71
9,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5827,68
10,14806,The Gardens Of Japan,Teiji Itoh,1984,Japanese,english,160,,6303,60
11,5620,The Life Changing Magic Of Tidying Up,Marie Kondo,2011,Japanese,japanese,200-250,,6440,59
12,5358,We Don’t Know Ourselves,Fintan O'Toole,2021,Irish,english,624,,7100,46
13,9484,A Vision,William Butler Yeats,1925,Irish,english,,,7178,45
14,9259,Essays Of Oscar Wilde,Oscar Wilde,1909,Irish,english,,,7178,45
15,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,,7178,45
16,9486,Major Critical Essays,George Bernard Shaw,1930,Irish,english,,,7178,45
17,9553,Poems Of Paul Muldoon,Paul Muldoon,1986,Irish,english,,,8441,36
18,1794,Full Tilt,Dervla Murphy,1965,Irish,english,256,,8712,33
19,14556,The Book Of Tea,Kakuzō Okakura,1906,Japanese,english,100-160,,8732,33
20,14705,"Totto Chan, The Little Girl At The Window",Tetsuko Kuroyanagi,1981,Japanese,japanese,232 pages,,9197,29
21,9260,The Complete Letters Of Oscar Wilde,Oscar Wilde,2000,Irish,english,1276,,9482,26
22,13937,The Power To Compete,"Hiroshi Mikitani, Ryoichi Mikitani",2014,Japanese,japanese,224,,9581,25
23,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9597,25
24,12652,Honouring High Places,Junko Tabei,2017,Japanese,japanese,378,,9745,22
25,11784,The Beauty Of Everyday Things,Soetsu Yanagi,2019,Japanese,japanese,,,10342,16
26,1560,Under the Eye of the Clock,Christopher Nolan,1987,Irish,english,,,10832,5
