﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,14204,The Body,Yasuo Yuasa,1987,Japanese,japanese,200-300,,5657,71
2,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5820,68
3,14806,The Gardens Of Japan,Teiji Itoh,1984,Japanese,english,160,,6296,60
4,5620,The Life Changing Magic Of Tidying Up,Marie Kondo,2011,Japanese,japanese,200-250,,6434,59
5,5358,We Don’t Know Ourselves,Fintan O'Toole,2021,Irish,english,624,,7093,46
6,9553,Poems Of Paul Muldoon,Paul Muldoon,1986,Irish,english,,,8437,36
7,14705,"Totto Chan, The Little Girl At The Window",Tetsuko Kuroyanagi,1981,Japanese,japanese,232 pages,,9194,29
8,9260,The Complete Letters Of Oscar Wilde,Oscar Wilde,2000,Irish,english,1276,,9479,26
9,13937,The Power To Compete,"Hiroshi Mikitani, Ryoichi Mikitani",2014,Japanese,japanese,224,,9578,25
10,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9594,25
11,12652,Honouring High Places,Junko Tabei,2017,Japanese,japanese,378,,9742,22
12,11784,The Beauty Of Everyday Things,Soetsu Yanagi,2019,Japanese,japanese,,,10339,16
13,1560,Under the Eye of the Clock,Christopher Nolan,1987,Irish,english,,,10829,5
