﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,4485,Hyperion,Dan Simmons,1989,American,english,482,175000,1018,371
2,4421,Ringworld,Larry Niven,1970,American,english,342,97000,1100,347
3,2697,Gateway,Frederik Pohl,1977,American,english,313,78000,1781,218
4,5733,Children Of Dune,Frank Herbert,1976,American,english,408,136000,3621,108
5,5751,The Mote In God's Eye,"Larry Niven, Jerry Pournelle",1974,American,english,537,150000,3757,103
6,11696,Leviathan Wakes,James S. A. Corey,2011,American,english,561-577,186000,6445,59
7,12195,Moreta,Anne McCaffrey,1983,American,english,384,125000,6561,57
8,12190,Foundation And Earth,Isaac Asimov,1986,American,english,464,135000,6667,53
9,4480,The Snow Queen,Joan D. Vinge,1980,American,english,536,184000,6736,52
10,12197,Dragonsdawn,Anne McCaffrey,1988,American,english,384,125000,6755,51
11,4486,The Vor Game,Lois McMaster Bujold,1990,American,english,345,112000,6913,49
12,4517,The Fall of Hyperion,Dan Simmons,1990,American,english,517,198000,7039,47
13,4434,Falling Free,Lois McMaster Bujold,1988,American,english,,100000,7040,47
14,12192,Forward The Foundation,Isaac Asimov,1993,American,english,464,137000,7114,46
15,4483,The Uplift War,David Brin,1987,American,english,null,200000,7182,45
16,11697,"The Lone Way To A Small, Angry Planet",Becky Chambers,2014,American,english,404-518,149000,7889,43
17,4487,Barrayar,Lois McMaster Bujold,1991,American,english,384,118000,8083,42
18,11545,Old Man's War,John Scalzi,2005,American,english,312,95960,8126,41
19,4492,Blue Mars,Kim Stanley Robinson,1996,American,english,773,300000,8137,41
20,11552,Heir To The Empire,Timothy Zahn,1991,American,english,404,104000,8222,39
21,4481,Downbelow Station,C. J. Cherryh,1981,American,english,400-500,140000,8585,35
22,5825,The Many Coloured Land,Julian May,1981,American,english,unknown,200000,8587,35
23,4490,Mirror Dance,Lois McMaster Bujold,1994,American,english,392-597,186000,9619,24
24,12941,Chanur's Venture,C. J. Cherryh,1984,American,english,320,,9735,23
25,5774,Time Enough For Love,Robert A. Heinlein,1973,American,english,589,220000,9866,21
26,5795,Battlefield Earth,L. Ron Hubbard,1982,American,english,1050,428000,10140,18
27,4530,Abaddon's Gate,James S. A. Corey,2013,American,english,560,163000,10153,18
28,5780,Eon,Greg Bear,1985,American,english,504,150000,10259,17
29,5754,Shards Of Honour,Lois McMaster Bujold,1986,American,english,,96000,10266,17
30,5764,The Warrior's Apprentice,Lois McMaster Bujold,1986,American,english,320,100000,10277,17
31,5617,The Stars Are Legion,Kameron Hurley,2017,American,english,396,120000,10297,17
32,4513,Titan,John Varley,1979,American,english,320-336,,10324,17
33,5809,The Rowan,Anne McCaffrey,1990,American,english,336,95960,10372,16
34,4515,The Integral Trees,Larry Niven,1984,American,english,220-350,80000,10402,15
35,5758,On Basilisk Station,David Weber,1993,American,english,416,124800,10441,15
36,12532,Caliban's War,James S. A. Corey,2012,American,english,595,164000,10576,12
37,4518,The Rise of Endymion,Dan Simmons,1997,American,english,709,310000,10586,11
38,12533,Cibola Burn,James S. A. Corey,2014,American,english,586,183012,10610,11
39,12534,Nemesis Games,James S. A. Corey,2015,American,english,536,163000,10635,10
40,12535,Babylon's Ashes,James S. A. Corey,2016,American,english,538,173000,10644,10
41,4531,Ancillary Sword,Ann Leckie,2014,American,english,356,118000,10658,10
42,4523,Ilium,Dan Simmons,2003,American,english,592,296000,10661,10
43,12536,Persepolis Rising,James S. A. Corey,2017,American,english,560,,10668,9
44,12537,Tiamat's Wrath,James S. A. Corey,2019,American,english,534,143000,10709,8
45,12538,Leviathan Falls,James S. A. Corey,2021,American,english,528,,10724,8
46,4532,Ancillary Mercy,Ann Leckie,2015,American,english,368,108000,10738,7
47,4534,The Collapsing Empire,John Scalzi,2017,American,english,336,93000,10755,7
48,4450,Camouflage,Joe Haldeman,2004,American,english,289,,10986,3
49,4451,Seeker,Jack McDevitt,2005,American,english,384,,11008,3
50,4456,2312,Kim Stanley Robinson,2012,American,english,561-576,300000,11055,2
51,12556,Wayfarers,Becky Chambers,2014,American,english,400-500,,11120,1
52,12555,Radiance,Catherynne M. Valente,2015,American,english,432,,11124,1
53,12578,The Consuming Fire,John Scalzi,2018,American,english,320,88000,11247,1
54,13085,A Star Wheeled Sky,Brad R. Torgersen,2018,American,english,400,,11326,0
