﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,6258,The Sound Of Things Falling,Juan Gabriel Vásquez,2011,Colombian,spanish,272,67000,5716,70
2,10185,Duermevela,Melba Escobar,2010,Colombian,Spanish,,,9533,25
3,10184,Los Estratos,Juan Cárdenas,2013,Colombian,spanish,,,9728,23
4,10172,Lo Que No Tiene Nombre,Piedad Bonnett,2013,Colombian,spanish,192,,9728,23
5,10178,The Children,Carolina Sanín,2016,Colombian,spanish,,,10014,20
6,10179,Primera Persona,Margarita García Robayo,2017,Colombian,spanish,,,10100,19
7,10182,The Bitch,Pilar Quintana,2017,Colombian,spanish,160,,10100,19
8,10181,Somos Luces Abismales,Carolina Sanin,2018,Colombian,spanish,,,10211,18
9,10183,An Orphan World,Giuseppe Caputo,2019,Colombian,spanish,,,10294,17
10,10174,Los Días Azules,Fernando Vallejo,2020,Colombian,spanish,,,10352,16
