﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,10730,How We Survived Communism & Even Laughed,Slavenka Drakulic,1991,Croatian,english,200,,5207,79
2,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5850,68
3,6011,Thank You For Not Reading,Dubravka Ugrešić,2001,Croatian,croatian,,,6134,65
4,5358,We Don’t Know Ourselves,Fintan O'Toole,2021,Irish,english,624,,7124,46
5,14757,My Half Century,Anna Akhmatova,1997,Russian,,,,7155,46
6,14870,The Truth About Chernobyl,Grigory Medvedev,1991,Russian,russian,274-304,,8240,39
7,5985,The Diary Of A Gulag Prison Guard 1935 6,Ivan Chistyakov,2016,Russian,russian,256,,8415,37
8,14893,In Confidence,Anatoly Dobrynin,1995,Russian,english,836,,8500,36
9,5998,Other Russias,Victoria Lomasko,2017,Russian,russian,320,,8527,36
10,9260,The Complete Letters Of Oscar Wilde,Oscar Wilde,2000,Irish,english,1276,,9512,26
11,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9628,25
12,3541,The Future Is History: How Totalitarianism Reclaimed Russia,Masha Gessen,2017,Russian,english,528,,9649,24
