﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,110,Rebecca,Daphne du Maurier,1938,British,english,300-400,115500,57,2950
2,953,Dracula,Bram Stoker,1897,British,english,"The page count can vary widely depending on the edition, but it's typically in the range of 300-500 pages.",160000,85,2307
3,2867,The Man Who Was Thursday,G. K. Chesterton,1908,British,english,200-300,58000,597,603
4,4015,Hawksmoor,Peter Ackroyd,1985,British,english,200-300,78000,971,386
5,3673,The Adventures of Caleb Williams,William Godwin,1794,British,english,300-400,120000,1533,246
6,11698,The Woman In Black,Susan Hill,1983,British,english,160-200,61000,3757,103
7,6295,The Complete John Silence Stories,Algernon Blackwood,1908,British,english,,,3803,102
8,4498,The Graveyard Book,Neil Gaiman,2008,British,english,312,67800,4073,100
9,6334,"Sweetheart, Sweetheart",Bernard Taylor,1977,British,english,224,,4142,97
10,3406,The Little Stranger,Sarah Waters,2009,British,english,512,166000,6765,51
11,13072,Rawblood,Catriona Ward,2015,British,english,400-500,,11091,2
12,13074,Little Eve,Catriona Ward,2018,British,english,,,11105,2
