﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,10,Beloved,Toni Morrison,1987,American,english,275-350,90000,26,4252
2,1368,The Handmaid's Tale,Margaret Atwood,1985,Canadian,english,300-400,94000,70,2538
3,1282,The Shining,Stephen King,1977,American,english,447-659,163000,179,1504
4,544,The Stand,Stephen King,1978,American,english,823-1152,472000,228,1302
5,2118,American Psycho,Bret Easton Ellis,1991,American,english,384,203774,401,832
6,5741,Kindred,Octavia E. Butler,1979,American,english,264,60000,465,747
7,3038,Interview with the Vampire,Anne Rice,1976,American,english,300-400,242000,540,649
8,2266,Misery,Stephen King,1987,American,english,310-420,113000,621,584
9,3273,The Wasp Factory: A Novel,Iain Banks,1984,British,english,192-256,62000,626,577
10,2928,It,Stephen King,1986,American,english,1138,445134,678,535
11,436,Red Dragon,Thomas Harris,1981,American,english,300-400,128885,711,522
12,6331,Salem's Lot,Stephen King,1975,"",english,439-672,152000,804,460
13,554,Good Omens,"Terry Pratchett, Neil Gaiman",1990,British,english,288-400,107000,916,407
14,4320,Carrie,Stephen King,1974,American,english,199,60000,928,402
15,4015,Hawksmoor,Peter Ackroyd,1985,British,english,200-300,78000,972,386
16,3346,House of Leaves,Mark Z. Danielewski,2000,American,english,709,200000,974,385
17,1949,Sandman,Neil Gaiman,1989,British,english,varies,,1104,344
18,2066,The Bloody Chamber And Other Stories,Angela Carter,1979,British,english,120-160,35000,1239,313
19,6340,The Land Of Laughs,Jonathan Carroll,1980,American,english,241,59000,1296,293
20,6348,Mythago Wood,Robert Holdstock,1984,British,english,unknown,67200,1301,292
21,6345,The Anubis Gates,Tim Powers,1983,American,english,400,128000,1366,277
22,3349,Books of Blood,Clive Barker,1984,British,english,varies,,1592,239
23,3477,Swan Song,Robert R. McCammon,1987,American,english,850-960,960000,1605,237
24,11279,The Gunslinger,Stephen King,1982,American,english,224,55000,1674,228
25,6328,The Exorcist,William Peter Blatty,1971,American,english,340-400,78000,1705,223
26,6327,Grendel,John Gardner,1971,Grendel,english,174,63000,1875,204
27,10286,Malevil, Robert Merle,1972,French,french,632,,1917,199
28,6346,The Arabian Nightmare,Robert Irwin,1983,English,english,280,,1984,190
29,6349,Who Made Stevie Crye?,Michael Bishop,1984,American,english,,,2155,171
30,6330,Burnt Offerings,Robert Marasco,1973,American,english,241,,2199,168
31,9938,Goosebumps,R. L. Stine,1992,American,english,100-150,,2210,166
32,2707,Flicker,Theodore Roszak,1991,American,english,608,,2221,165
33,10461,Jaws,Peter Benchley,1974,American,english,278,123562,2390,149
34,3354,The Stories of Ray Bradbury,Ray Bradbury,1980,American,english,884,,2440,145
35,4231,Coraline,Neil Gaiman,2002,British,english,162,30000,2450,144
36,11288,Pet Sematary,Stephen King,1983,American,english,373,88000,2839,133
37,11709,Uzumaki,Junji Ito,1998,Japanese,japanese,600-700,,2895,129
38,5843,The Sheep Look Up,John Brunner,1972,English,english,461,103000,3043,123
39,10419,Our Lady Of Darkness,Fritz Leiber,1977,American,english,unknown,63000,3265,114
40,3529,Her Body and Other Parties: Stories,Carmen Maria Machado,2017,American,english,248,,3355,113
41,10426,Koko,Peter Straub,1988,American,english,560,176000,3609,107
42,5280,The Stress of Her Regard,Tim Powers,1989,American,english,400-450,153000,3681,105
43,11698,The Woman In Black,Susan Hill,1983,British,english,160-200,61000,3748,103
44,12634,Weaveworld,Clive Barker,1987,British,english,672,205000,3778,102
45,6297,The Complete Short Stories Of Ambrose Bierce,Ambrose Bierce,1970,American,english,,,3793,102
46,6329,Worse Things Waiting,Manly Wade Wellman,1973,American,english,336,,3793,102
47,6332,Deathbird Stories,Harlan Ellison,1975,American,english,331,86000,4044,100
48,4498,The Graveyard Book,Neil Gaiman,2008,British,english,312,67800,4063,100
49,6344,In A Lonely Place,Karl Edward Wagner,1977,American,english,,,4133,97
50,6333,Murgunstrumm And Others,Hugh B. Cave,1977,American,english,558,,4133,97
51,6335,All Heads Turn When The Hunt Goes By,John Farris,1977,American,english,null,,4133,97
52,6334,"Sweetheart, Sweetheart",Bernard Taylor,1977,British,english,224,,4133,97
53,6307,The Dark Tower And Other Stories,C. S. Lewis,1977,British,english,,,4133,97
54,6337,The Wolfen,Whitley Strieber,1978,American,english,320,,4385,95
55,6336,Falling Angel,William Hjortsberg,1978,American,english,300-350,,4385,95
56,6338,The Totem,David Morrell,1979,Unknown,english,384,,4446,94
57,6339,Ghost Story,Peter Straub,1979,American,english,483-560,150000,4446,94
58,11839,Intensity,Dean R. Koontz,1995,American,english,436,104000,4470,93
59,11331,Exquisite Corpse,Poppy Z. Brite,1996,American,english,240,67822,4495,93
60,6341,The Cellar,Richard Laymon,1980,Unknown,english,320,,4528,92
61,11453,The Vampire Tapestry,Suzy McKee Charnas,1980,American,english,300-350,108000,4528,92
62,11555,Perdido Street Station,China Mieville,2000,British,english,623,200000,4542,92
63,6347,The Ceremonies,T. E. D. Klein,1984,Unknown,english,536,200000,4579,91
64,6343,The Dark Country,Dennis Etchison,1981,Unknown,english,176,,4593,91
65,6342,The Keep,F. Paul Wilson,1981,American,english,403,,4593,91
66,11443,The Hungry Moon,Ramsey Campbell,1986,British,english,400-500,,4792,87
67,11540,World War Z,Max Brooks,2006,American,english,342,118000,4875,85
68,6351,The Damnation Game,Clive Barker,1985,British,english,368,126000,4917,84
69,6352,A Nest Of Nightmares,Lisa Tuttle,1986,Unknown,english,176,,5025,82
70,6353,The Pet,Charles L. Grant,1986,American,english,254,,5025,82
71,6354,Dark Feasts: The World Of Ramsey Campbell,Ramsey Campbell,1987,British,english,,,5096,81
72,3479,Watchers,Dean R. Koontz,1987,American,english,624,150000,5227,78
73,11245,Lunar Park,Bret Easton Ellis,2005,American,english,307,120000,5515,72
74,11870,Down A Dark Hall,Lois Duncan,1974,American,english,177-240,56000,6083,66
75,1527,The Terror,Dan Simmons,2007,American,english,769,769000,6138,64
76,11905,The Other,Thomas Tryon,1971,American,english,280-310,96000,6156,63
77,11871,Elizabeth,Ken Greenhall,1976,American,english,,,6162,63
78,11703,Let The Right One In,John Ajvide Lindqvist,2004,Swedish,swedish,472,152000,6165,63
79,3352,Tales of H. P. Lovecraft,H. P. Lovecraft,1997,American,english,,,6250,62
80,4458,Annihilation,Jeff VanderMeer,2014,American,english,195-208,59000,6264,62
81,11910,The Screwfly Solution,Raccoona Sheldon,1977,American,english,,,6306,60
82,11843,Feed,Seanan McGuire,2010,Unknown,,,,6397,60
83,11899,The House Next Door,Anne Rivers Siddons,1978,American,english,,,6404,60
84,2094,The Stain: A Novel,Rikki Ducornet,1984,American,english,128,,6411,59
85,11886,Shadowland,Peter Straub,1980,American,english,560-640,,6467,58
86,11885,Scary Stories To Tell In The Dark,Alvin Schwartz,1981,American,english,100-128,14400,6516,57
87,11701,The Rats,James Herbert,1974,British,english,150-200,63000,6520,57
88,10101,Wizard And Glass,Stephen King,1997,American,english,672-845,264000,6538,57
89,11894,The Elementals,Michael McDowell,1981,American,english,240,,6544,57
90,6274,Mexican Gothic,Silvia Moreno-Garcia,2020,Mexican,english,320,105000,6604,55
91,13194,The Vampire Diaries,L.J. Smith,1991,American,english,,,6625,54
92,11869,Communion,Whitley Strieber,1987,American,english,299,,6708,52
93,3406,The Little Stranger,Sarah Waters,2009,British,english,512,166000,6742,51
94,13205,Anita Blake,Laurell K. Hamilton,1993,American,english,,,6743,51
95,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6853,50
96,11881,Night They Missed The Horror Show,Joe R. Lansdale,1988,American,english,,,6859,50
97,11906,The Queen Of The Damned,Anne Rice,1988,American,english,448,152000,6899,49
98,11896,The Girl Next Door,Jack Ketchum,1989,American,english,370,59943,6933,48
99,6313,Deliver Me From Eva,Paul Bailey,2007,Unknown,,,,6955,48
100,11909,The Sandman: Preludes & Nocturnes,Neil Gaiman,1989,British,english,233,,6959,48
101,5568,Penpal,Dathan Kahn Auerbach,2012,Unknown,english,252,,7080,46
102,11864,Alone With The Horrors,Ramsey Campbell,1993,British,english,400-500,,7110,46
103,5569,Nos4 A2,Joe Hill,2013,American,english,692,152000,7786,45
104,1965,The Ruins,Scott Smith,2006,American,english,319-384,150000,7810,44
105,11717,Through The Woods,Emily Carroll,2014,Canadian,english,208,,7873,43
106,11697,"The Lone Way To A Small, Angry Planet",Becky Chambers,2014,American,english,404-518,149000,7874,43
107,11947,Marked (House Of Night),"",2007,American,english,306,69500,7918,42
108,11507,Rage,Steve Gerlach,2006,Australian,english,500-600,,8067,42
109,5588,The Jumbies,Tracey Baptiste,2015,Trinidadian,english,240,41000,8155,40
110,5619,Gideon The Ninth,Tamsyn Muir,2019,Unknown,english,448,151250,8156,40
111,11716,Black Hole,Charles Burns,1995,American,english,368,,8350,38
112,13750,Dreamcatcher,Stephen King,2001,American,english,620-896,,8375,38
113,3353,Haunted,Chuck Palahniuk,2005,American,english,404,110000,8504,35
114,11880,Minion,L. A. Banks,2003,American,english,286,,8574,35
115,11888,The Atrocity Archives,Charles Stross,2004,British,english,300-400,90000,8679,33
116,11878,John Dies At The End,David Wong,2007,American,english,466,109000,9098,31
117,11891,The Bone Key,Sarah Monette,2007,American,english,288,,9145,30
118,11902,The Imago Sequence And Other Stories,Laird Barron,2007,American,english,230-250,,9168,30
119,11907,The Red Tree,Caitlín R. Kiernan,2009,American,english,384,,9340,28
120,11920,White Is For Witching,Helen Oyeyemi,2009,British,english,240,64000,9344,28
121,6198,Justine,Alice Thompson,1996,British,english,,,9371,27
122,11884,Rotters,Daniel Kraus,2011,American,english,448,131000,9485,26
123,11915,The Weird,Ann VanderMeer,2011,Multiple,english,1104,1125000,9518,26
124,11918,Those Across The River,Christopher Buehlman,2011,American,english,368,,9519,26
125,11865,Bird Box,Josh Malerman,2014,American,english,262,72000,9661,24
126,12631,Anno Dracula,Kim Newman,1992,British,english,400-500,160000,9663,24
127,11712,Tokyo Ghoul,Sui Ishida,2011,Japanese,japanese,200-224,,9688,23
128,11893,The Devil In America,Kai Ashante Wilson,2014,American,english,,,9698,23
129,5566,The Passage,Justin Cronin,2010,American,english,766-784,250000,9704,23
130,11862,A Head Full Of Ghosts,Paul Tremblay,2015,American,english,286,80000,9716,23
131,11883,"Please, Momma",Chesya Burke,2015,American,,,,9772,22
132,5567,The Devil All The Time,Donald Ray Pollock,2011,American,english,288,,9773,22
