﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,22,The Corrections,Jonathan Franzen,2001,American,english,576,196000,224,1307
2,364,The Amazing Adventures of Kavalier and Clay,Michael Chabon,2000,American,english,639,216000,256,1189
3,370,The Road,Cormac McCarthy,2006,American,english,287,58000,301,1047
4,368,Gilead,Marilynne Robinson,2004,American,english,247,84000,442,776
5,366,Middlesex,Jeffrey Eugenides,2002,American,english,529,196000,445,771
6,2037,A Visit From The Goon Squad,Jennifer Egan,2010,American,english,288-352,108000,526,667
7,1410,The Da Vinci Code,Dan Brown,2003,American,english,450-600,138882,620,586
8,367,The Known World,Edward P. Jones,2003,American,english,388,138885,682,534
9,391,The Human Stain,Philip Roth,2000,American,english,361,136000,743,499
10,2011,Gone Girl,Gillian Flynn,2012,American,english,400-500,145000,802,461
11,2024,The Hunger Games,Suzanne Collins,2008,American,english,374,99750,870,429
12,2486,The Namesake,Jhumpa Lahiri,2003,American,english,291,80000,938,401
13,3346,House of Leaves,Mark Z. Danielewski,2000,American,english,709,200000,975,385
14,3536,The Underground Railroad,Colson Whitehead,2016,American,english,300-400,87000,1060,356
15,1942,The Lovely Bones,Alice Sebold,2002,American,english,328,145000,1068,354
16,510,The Plot Against America,Philip Roth,2004,American,english,391,145000,1070,352
17,392,Bel Canto,Ann Patchett,2001,American,english,300-400,98204,1172,327
18,3534,The Sellout,Paul Beatty,2015,American,english,288-304,87200,1187,324
19,3358,No Country for Old Men,Cormac McCarthy,2005,American,english,300-320,62961,1231,315
20,4178,The Fifth Season,N. K. Jemisin,2015,American,english,468,152000,1263,304
21,1528,The Time Traveler's Wife,Audrey Niffenegger,2003,American,english,500-600,155000,1278,297
22,1291,Everything Is Illuminated,Jonathan Safran Foer,2002,American,english,276,91642,1313,289
23,3422,The Sympathizer,Viet Thanh Nguyen,2015,American,english,384,110000,1320,287
24,1933,Snow,Orhan Pamuk,2002,Turkish,turkish,400-500,95000,1342,283
25,2039,The Goldfinch,Donna Tartt,2013,American,english,760-784,305000,1359,279
26,2058,Salvage the Bones: A Novel,Jesmyn Ward,2011,American,english,258-288,80000,1386,275
27,1464,"Jimmy Corrigan, the Smartest Kid on Earth",Chris Ware,2000,American,english,380,,1433,262
28,2021,The Fault in Our Stars,John Green,2012,American,english,313,67222,1462,258
29,1524,The Fortress of Solitude,Jonathan Lethem,2003,American,english,500-600,139583,1529,246
30,3535,Lincoln in the Bardo,George Saunders,2017,American,english,343,77000,1591,240
31,4238,A Little Life,Hanya Yanagihara,2015,American,english,720-832,288000,1594,239
32,372,Olive Kitteridge,Elizabeth Strout,2008,American,english,270-320,62000,1685,226
33,5653,We Need To Talk About Kevin,Lionel Shriver,2003,American,english,400-500,145000,1751,219
34,3540,"Sing, Unburied, Sing",Jesmyn Ward,2017,American,english,285-320,80000,1761,218
35,4130,What I Loved,Siri Hustvedt,2003,American,english,384,,1813,213
36,10128,The Name Of The Wind,Patrick Rothfuss,2007,American,english,662-736,259000,1904,201
37,2489,What Is the What,Dave Eggers,2006,American,english,475,146000,1907,201
38,3052,Freedom: A Novel,Jonathan Franzen,2010,American,english,562-608,561996,1912,201
39,2026,"Percy Jackson and the Olympians, Book One: Lightning Thief, The",Rick Riordan,2005,American,english,377,87000,1934,196
40,1469,Twilight,Stephenie Meyer,2005,American,english,498,118501,1992,189
41,3421,All the Light We Cannot See,Anthony Doerr,2014,American,english,530-560,156000,2010,188
42,4168,Normal People,Sally Rooney,2018,American,english,260-280,72000,2050,184
43,4542,The Song of Achilles,Madeline Miller,2011,American,english,352-416,121000,2104,179
44,3471,The Martian,Andy Weir,2011,American,english,300-400,104588,2124,176
45,2852,The Help,Kathryn Stockett,2009,American,english,444-464,157000,2204,167
46,6619,Mistborn,Brandon Sanderson,2006,American,english,541-672,215000,2212,166
47,9903,The Princess Diaries,Meg Cabot,2000,American,english,200-300,47000,2235,164
48,3425,The Buddha in the Attic,Julie Otsuka,2011,American,english,129,27000,2266,161
49,4541,Blonde,Joyce Carol Oates,2000,American,english,700-800,280000,2271,160
50,11511,Eragon,Christopher Paolini,2002,American,english,500-700,157000,2273,160
51,2059,The Round House,Louise Erdrich,2012,American,english,300-400,80000,2312,156
52,12306,The Collected Stories Of Lydia Davis,Lydia Davis,2009,American,english,733,,2323,156
53,4135,The History of Love,Nicole Krauss,2005,American,english,250-300,85000,2328,154
54,4174,Tenth of December,George Saunders,2013,American,english,250-300,65000,2331,154
55,3388,The Absolutely True Diary of a Part-Time Indian,Sherman Alexie,2007,American,english,230,72000,2371,152
56,10126,A Storm Of Swords,George R. R. Martin,2000,American,english,973-1216,424000,2377,151
57,3545,Erasure,Percival Everett,2001,American,english,265,,2394,149
58,2051,Billy Lynn's Long Halftime Walk: A Novel,Ben Fountain,2012,American,english,300-320,92000,2395,148
59,2078,The Flamethrowers: A Novel,Rachel Kushner,2013,American,english,383,153000,2402,147
60,1439,Home,Marilynne Robinson,2008,American,english,336,102000,2434,145
61,5425,11 22 63,Stephen King,2011,American,english,849,274000,2439,145
62,2056,Let the Great World Spin: A Novel,Colum McCann,2009,American,english,349,138000,2594,144
63,3558,Citizen: An American Lyric,Claudia Rankine,2014,American,english,160-200,,2637,141
64,4180,The Way of Kings,Brandon Sanderson,2010,American,english,1007-1258,387000,2639,141
65,3542,The Last Samurai,Helen DeWitt,2000,American,english,530,482000,2699,139
66,10323,Angels & Demons,Dan Brown,2000,American,english,500-600,152000,2776,135
67,3548,Veronica,Mary Gaitskill,2005,American,english,228,,2804,135
68,2492,Before We Were Free,Julia Alvarez,2002,American,english,160-192,45000,2833,133
69,2347,Mortals,Norman Rush,2003,American,english,672-715,715000,2943,127
70,5445,A Mercy,Toni Morrison,2008,American,english,167-192,42000,3014,125
71,2586,The Art of Fielding,Chad Harbach,2011,American,english,400-500,104000,3015,125
72,5388,There There,Tommy Orange,2018,American,english,290-305,97500,3034,123
73,4177,Swamplandia!,Karen Russell,2011,American,english,300-400,98000,3035,123
74,2006,Cutting for Stone,Abraham Verghese,2009,American,english,541-688,220000,3056,123
75,1935,Mystic River,Dennis Lehane,2001,American,english,416,150000,3073,122
76,3589,The Broken Earth Trilogy,N. K. Jemisin,2015,American,english,1300-1500,,3170,119
77,4267,The Overstory,Richard Powers,2018,American,english,502,138000,3199,117
78,4184,The Night Circus,Erin Morgenstern,2011,American,english,387-512,124000,3248,116
79,3530,Dept. of Speculation,Jenny Offill,2014,American,english,160-192,41000,3249,115
80,3529,Her Body and Other Parties: Stories,Carmen Maria Machado,2017,American,english,248,,3359,113
81,10193,Stargirl,Jerry Spinelli,2000,American,english,186,33000,3372,112
82,10492,The Lost Symbol,Dan Brown,2009,American,english,509-670,218000,3396,111
83,4160,The Yiddish Policemen's Union,Michael Chabon,2007,American,english,414-432,110000,3442,109
84,5386,The Great Believers,Rebecca Makkai,2018,American,english,432,143000,3624,107
85,365,Empire Falls,Richard Russo,2001,American,english,483,162784,3653,106
86,4145,A Gate at the Stairs,Lorrie Moore,2009,American,english,320,123000,3654,106
87,4175,Circe,Madeline Miller,2018,American,english,400,119000,4031,102
88,4562,A Gentleman in Moscow,Amor Towles,2016,American,english,462,135000,4032,101
89,5723,American Born Chinese,Gene Luen Yang,2006,American,english,233,,4079,100
90,4457,Ancillary Justice,Ann Leckie,2013,American,english,384,104000,4088,99
91,1957,Pastoralia,George Saunders,2000,American,english,192,49000,4100,99
92,4549,An American Marriage,Tayari Jones,2018,American,english,320,89000,4158,96
93,4182,Little Fires Everywhere,Celeste Ng,2017,American,english,340-400,121000,4382,96
