﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1410,The Da Vinci Code,Dan Brown,2003,American,english,450-600,138882,621,586
2,1295,Harry Potter and the Order of the Phoenix,J. K Rowling,2003,British,english,766-870,257045,694,528
3,1296,Harry Potter and the Half-Blood Prince,J. K Rowling,2005,British,english,607-652,168923,739,504
4,5425,11 22 63,Stephen King,2011,American,english,849,274000,2445,145
5,10323,Angels & Demons,Dan Brown,2000,American,english,500-600,152000,2781,135
6,10492,The Lost Symbol,Dan Brown,2009,American,english,509-670,218000,3398,111
7,3267,Stormbreaker,Anthony Horowitz,2000,British,english,240-256,60000,3801,102
8,4498,The Graveyard Book,Neil Gaiman,2008,British,english,312,67800,4073,100
9,5646,Six Of Crows,Leigh Bardugo,2015,American,english,462,131000,4775,89
10,12359,Up Country,Nelson DeMille,2002,American,english,688,305000,6907,50
11,1523,Carter Beats The Devil,Glen David Gold,2001,American,english,576,207000,8141,41
12,5619,Gideon The Ninth,Tamsyn Muir,2019,New Zealand,english,448,151250,8182,40
13,11831,Blowback,Brad Thor,2005,American,english,480,,8354,38
14,11848,The Templar Legacy,Steve Berry,2006,American,english,480-560,162000,8441,37
15,5399,The North Water,Ian McGuire,2016,British,english,272-336,80000,9069,31
16,11550,The Eyre Affair,Jasper Fforde,2001,British,english,374,102000,9115,31
17,12523,Labyrinth,Kate Mosse,2005,British,english,varies,200000,9400,27
18,10159,Elatsoe,Darcie Little Badger,2020,American,english,368,,9451,27
19,5488,Zoo City,"Lauren Beukes, Philibert-Caillat Laurent Beukes Lauren",2010,South African,english,384,104000,9827,22
20,4465,A Master of Djinn,P. Djèlí Clark,2021,American,english,396,121000,10614,11
21,10436,Declare,Tim Powers,2000,American,english,560,208000,10641,11
22,5485,Nova Swing,M. John Harrison,2006,British,english,247,,10710,9
