﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,5425,11 22 63,Stephen King,2011,American,english,849,274000,2438,145
2,4458,Annihilation,Jeff VanderMeer,2014,American,english,195-208,59000,6265,62
3,10134,The Bone Clocks,David Mitchell,2014,British,english,613-640,205000,6592,55
4,11537,Klara And The Sun,Kazuo Ishiguro,2021,British,english,300-400,75000,6869,50
5,5488,Zoo City,"Lauren Beukes, Philibert-Caillat Laurent Beukes Lauren",2010,South African,english,384,104000,9793,22
6,12530,Jade War,Fonda Lee,2019,"",english,590-600,236000,10618,10
7,5489,The Testament Of Jessie Lamb,Jane Rogers,2011,British,english,240-320,,10715,7
8,5495,The Animals In That Country,Laura Jean McKay,2020,Australian,english,288,,10832,5
9,12574,An Unkindness Of Ghosts,Rivers Solomon,2017,American,english,300-400,95000,11221,1
10,12576,Riot Baby,Tochi Onyebuchi,2020,American,english,176,,11254,1
11,12563,The Space Between Worlds,Micaiah Johnson,2020,American,english,336,,11254,1
12,12566,The Echo Wife,Sarah Gailey,2021,American,english,256,,11266,1
