﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500,387,860
2,2101,Crash: A Novel,J. G. Ballard,1973,British,english,224,62000,437,783
3,2341,The Children of Men,P. D. James,1992,British,english,240-320,78903,860,435
4,5740,A Scanner Darkly,Philip K. Dick,1977,American,english,220-300,78500,1844,207
5,5425,11 22 63,Stephen King,2011,American,english,849,274000,2438,145
6,4499,The City & the City,China Miéville,2009,British,english,312-336,92424,3428,110
7,11422,High Rise,J. G. Ballard,1975,British,english,200-300,55000,3435,109
8,5473,Vurt,Jeff Noon,1993,British,english,342,84000,4106,98
9,11299,The Possibility Of An Island,Michel Houellebecq,2005,French,french,480,110000,4889,85
10,3479,Watchers,Dean R. Koontz,1987,American,english,624,150000,5227,78
11,4458,Annihilation,Jeff VanderMeer,2014,American,english,195-208,59000,6264,62
12,2183,Easy Travel to Other Planets,Ted Mooney,1981,American,english,,,6266,61
13,10134,The Bone Clocks,David Mitchell,2014,British,english,613-640,205000,6591,55
14,2099,Mona Lisa Overdrive,William Gibson,1988,American,english,240-320,90000,6598,55
15,11270,Les Racines Du Mal,Maurice G. Dantec,1995,French,french,648,,6705,52
16,11537,Klara And The Sun,Kazuo Ishiguro,2021,British,english,300-400,75000,6868,50
17,5823,The Inverted World,Christopher Priest,1974,British,english,300-330,72000,6983,48
18,5838,Dying Inside,Robert Silverberg,1972,American,english,252,72000,6986,48
19,4426,Man Plus,Frederik Pohl,1976,American,english,215,60000,7077,46
20,4484,Cyteen,C. J. Cherryh,1988,American,english,680-700,260000,7806,44
21,5743,The Sparrow,Mary Doria Russell,1996,American,english,408,122000,7880,43
22,10001,Fledgling,Octavia E. Butler,2005,American,english,310,112000,7923,42
23,4490,Mirror Dance,Lois McMaster Bujold,1994,American,english,392-597,186000,9605,24
24,5488,Zoo City,"Lauren Beukes, Philibert-Caillat Laurent Beukes Lauren",2010,South African,english,384,104000,9794,22
25,5763,"Flow My Tears, The Policeman Said",Philip K. Dick,1974,American,english,231,61000,9838,21
26,11430,The Walking Shadow,Brian Stableford,1979,British,english,,,10050,19
27,5739,Sphere,Michael Crichton,1987,American,english,unknown,143000,10274,17
28,5788,Memory,Lois McMaster Bujold,1996,Unknown,english,384,,10475,14
29,5472,Body Of Glass,Marge Piercy,1991,American,english,500-700,200000,10509,13
30,5837,Starfish,Peter Watts,1999,Canadian,english,320,97300,10529,13
31,12530,Jade War,Fonda Lee,2019,"",english,590-600,236000,10619,10
32,4521,Passage,Connie Willis,2001,American,english,780,246000,10624,10
33,5486,Black Man,Richard Morgan,2007,Unknown,english,546,,10685,9
34,5489,The Testament Of Jessie Lamb,Jane Rogers,2011,British,english,240-320,,10716,7
35,5495,The Animals In That Country,Laura Jean McKay,2020,Australian,english,288,,10833,5
36,4442,Slow River,Nicola Griffith,1995,British,english,340,126000,10891,4
37,4448,The Speed of Dark,Elizabeth Moon,2003,American,english,369,118000,10964,3
38,12574,An Unkindness Of Ghosts,Rivers Solomon,2017,American,english,300-400,95000,11222,1
39,12576,Riot Baby,Tochi Onyebuchi,2020,American,english,176,,11255,1
40,12563,The Space Between Worlds,Micaiah Johnson,2020,American,english,336,,11255,1
41,12566,The Echo Wife,Sarah Gailey,2021,American,english,256,,11267,1
