﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,5425,11 22 63,Stephen King,2011,American,english,849,274000,2446,145
2,4138,Against the Day,Thomas Pynchon,2006,American,english,1085,484000,5708,70
3,4522,The Years of Rice and Salt,Kim Stanley Robinson,2002,American,english,656-784,272000,6234,63
4,4259,American War,Omar El Akkad,2017,"",english,333,138000,8189,40
5,3357,Selected Stories of Philip K. Dick,Philip K. Dick,2002,American,english,512,,8360,38
6,11550,The Eyre Affair,Jasper Fforde,2001,British,english,374,102000,9116,31
7,4454,Blackout/All Clear,Connie Willis,2010,American,english,1120-1168,514000,10238,18
8,5572,Lovecraft Country,Matt Ruff,2016,American,english,372,104000,10253,18
9,4462,The Calculating Stars,Mary Robinette Kowal,2018,American,english,431,137000,10521,13
10,5481,The Separation,Christopher Priest,2002,British,english,350-400,,10528,13
11,4465,A Master of Djinn,P. Djèlí Clark,2021,American,english,396,121000,10615,11
12,4524,The Baroque Cycle,Neal Stephenson,2003,American,english,3000-3700,1040000,10679,10
13,5483,Iron Council,China Miéville,2004,British,english,623,168000,10687,9
14,4527,Boneshaker,Cherie Priest,2009,American,english,416,120000,10735,8
15,10446,Osama,Lavie Tidhar,2011,British,english,278,,10749,7
16,12998,Europe In Winter,Dave Hutchinson,2016,British,english,,,11097,2
17,12981,Arabella Of Mars,David D. Levine,2016,American,english,352,,11097,2
18,12557,The Fated Sky,Mary Robinette Kowal,2018,American,english,384,,11265,1
19,12558,The Relentless Moon,Mary Robinette Kowal,2020,American,english,536,136000,11287,1
