﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,85,The Sound and the Fury,William Faulkner,1929,American,english,320,97000,21,4489
2,216,The Portrait of a Lady,Henry James,1881,American,english,400-600,188000,63,2715
3,76,"Rabbit, Run",John Updike,1960,American,english,250-350,121000,131,1873
4,22,The Corrections,Jonathan Franzen,2001,American,english,576,196000,224,1307
5,1940,The Joy Luck Club,Amy Tan,1989,American,english,288-332,91084,300,1047
6,421,Rabbit Redux,John Updike,1971,American,english,350-450,121000,365,906
7,349,Rabbit Is Rich,John Updike,1981,American,english,450-560,135000,377,871
8,235,The Golden Bowl,Henry James,1904,American,english,500-600,197000,431,790
9,355,Rabbit at Rest,John Updike,1990,American,english,450-500,156000,477,724
10,2798,The House of the Seven Gables,Nathaniel Hawthorne,1851,American,english,150-400,88522,489,712
11,584,Love Medicine,Louise Erdrich,1984,American,english,275-333,97000,508,693
12,2037,A Visit From The Goon Squad,Jennifer Egan,2010,American,english,288-352,108000,527,667
13,80,Revolutionary Road,Richard Yates,1961,American,english,300-400,68620,611,591
14,356,A Thousand Acres,Jane Smiley,1991,American,english,371,192000,738,505
15,256,The Magnificent Ambersons,Booth Tarkington,1918,American,english,622,104000,906,411
16,3941,The Book of Daniel,E. L. Doctorow,1971,American,english,303-320,107000,909,411
17,4017,The Cider House Rules,John Irving,1985,American,english,560-640,191424,983,383
18,3767,The Professor's House,Willa Cather,1925,American,english,200-300,55000,1212,318
19,2164,The Prince of Tides,Pat Conroy,1986,American,english,560-672,194000,1249,310
20,2039,The Goldfinch,Donna Tartt,2013,American,english,760-784,305000,1359,279
21,651,Them,Joyce Carol Oates,1969,American,english,450-550,169000,1418,267
22,353,Breathing Lessons,Anne Tyler,1988,American,english,337,82000,1480,254
23,360,Independence Day,Richard Ford,1995,American,english,451,190000,1564,241
24,3731,What Maisie Knew,Henry James,1897,American,english,320-480,99217,1571,240
25,585,The Accidental Tourist,Anne Tyler,1985,American,english,,145000,1695,225
26,5653,We Need To Talk About Kevin,Lionel Shriver,2003,American,english,400-500,145000,1756,219
27,3540,"Sing, Unburied, Sing",Jesmyn Ward,2017,American,english,285-320,80000,1766,218
28,2154,Ellen Foster,Kaye Gibbons,1987,American,english,126-192,30000,1838,210
29,3052,Freedom: A Novel,Jonathan Franzen,2010,American,english,562-608,561996,1917,201
30,3465,Flowers in the Attic,V. C. Andrews,1979,American,english,368,192000,2196,168
31,2059,The Round House,Louise Erdrich,2012,American,english,300-400,80000,2317,156
32,187,The Beautiful and Damned,F. Scott Fitzgerald,1922,American,english,448,122000,2414,147
33,2242,"Brown Girl, Brownstones",Paule Marshall,1959,American,english,300-320,,2459,144
34,352,A Summons to Memphis,Peter Taylor,1986,American,english,320,,2771,136
35,317,The Keepers of the House,Shirley Ann Grau,1964,American,english,309,,2952,126
36,1123,Falling in Place,Ann Beattie,1980,American,english,320,,3403,111
37,365,Empire Falls,Richard Russo,2001,American,english,483,162784,3656,106
38,659,The Spectator Bird,Wallace Stegner,1976,American,english,214,87000,3706,105
39,10686,Family Pictures,Sue Miller,1986,American,english,448,,4807,87
40,397,Everyman,Philip Roth,2006,American,english,192,58000,5079,82
41,1277,Affliction,Russell Banks,1989,American,english,355,,5167,80
42,2493,The Bonesetter's Daughter,Amy Tan,2001,American,english,400,112000,5187,79
43,2587,Extremely Loud and Incredibly Close,Jonathan Safran Foer,2005,American,english,326-368,139204,5852,68
44,1115,Searching for Caleb,Anne Tyler,1975,American,english,324,,5862,68
45,10192,Monster,Walter Dean Myers,1999,American,english,281,29000,6289,61
46,6247,The Emperor Of Ocean Park,Stephen L. Carter,2002,American,english,656,247000,6420,60
47,1465,The Emperor's Children,Claire Messud,2006,American,english,431,167000,6761,51
48,2903,The Spoils of Poynton,Henry James,1897,American,english,,58950,6769,51
49,6261,Everything I Never Told You,Celeste Ng,2014,American,english,292-304,84000,7987,42
50,10145,The Changeling,Victor LaValle,2017,American,english,431,,8180,41
51,669,Spartina,John Casey,1989,American,english,375,119000,8323,39
52,15307,Ordinary People,Judith Guest,1976,American,english,245-263,,8385,38
53,4940,The Wife,Meg Wolitzer,2003,American,english,219,,8539,35
54,13694,My Sister's Keeper,Jodi Picoult,2004,American,english,423,,8612,34
55,586,Kate Vaiden,Reynolds Price,1986,American,english,320,,8652,34
56,3427,We are All Completely Beside Ourselves,Karen Joy Fowler,2013,American,english,310,109000,9063,32
57,10300,Imagine Me Gone,Adam Haslett,2016,American,english,368,,10127,19
58,648,The Centaur,John Updike,1963,American,english,,,10175,18
59,289,So Big,Edna Ferber,1924,American,english,,100000,10175,18
60,294,Years of Grace,Margaret Ayer Barnes,1930,American,english,null,,10175,18
61,302,In This Our Life,Ellen Glasgow,1941,American,english,,142000,10175,18
62,5580,Hunger,Roxane Gay,2017,American,english,306,,10315,17
63,4389,Lila,Marilynne Robinson,2014,American,english,261,86000,10435,15
64,1483,The Position,Meg Wolitzer,2005,American,english,307,,10882,5
