﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,818,The Diary of a Young Girl,Anne Frank,1947,Dutch,dutch,220-340,70000,60,2764
2,738,Out of Africa,Isak Dinesen,1937,Danish,english,300-400,104960,326,1004
3,1215,The Praise of Folly,Erasmus,1511,Dutch,latin,80-120,30000,788,471
4,841,The Waning of the Middle Ages,Johan Huizinga,1919,Dutch,dutch,,,915,407
5,1680,Ethics,Baruch de Spinoza,1677,Dutch,latin,,,1015,372
6,1204,Fear and Trembling,Soren Kierkegaard,1843,Danish,danish,100-160,39000,1375,276
7,1498,Either Or,Soren Kierkegaard,1843,Danish,danish,600-800,640000,1647,231
8,1352,How the Other Half Lives,Jacob A. Riis,1890,Danish,english,300-400,65000,2251,162
9,2807,The Sickness Unto Death,Soren Kierkegaard,1849,Danish,danish,,34000,2282,159
10,4296,The Battle with the Slum,Jacob A. Riis,1902,Danish,english,,,3463,108
11,10678,Early Spring,Tove Ditlevsen,1940,Danish,,,,3463,108
12,14633,The Letters Of Vincent Van Gogh,Vincent van Gogh,1914,Dutch,dutch,500-800,,3671,105
13,3195,Homo Ludens: A Study of the Play-Element in Culture,Johan Huizinga,1938,Dutch,dutch,,,3794,102
14,12230,Dependency,Tove Ditlevsen,1971,Danish,danish,192,,4131,97
15,5364,The Copenhagen Trilogy: Childhood; Youth; Dependency,"Tove Irma Margit Ditlevsen, Tiina Nunnally, Michael Favala Goldman",1967,Danish,danish,384,,4155,96
16,12237,Jammers Minde,Leonora Christina,1869,Danish,danish,,,4579,91
17,14797,The Bog People,P.V. Glob,1965,Danish,danish,200-300,,5525,72
18,2517,Infidel,Ayaan Hirsi Ali,2007,Dutch,english,353,114000,5733,69
19,1186,Atomic Theory and the Description of Nature,Niels Bohr,1932,Danish,english,,,7968,42
20,1185,Discussion with Einstein on Epistemology,Niels Bohr,1949,Danish,,,,7968,42
21,13951,How To Spend $50 Billion To Make The World A Better Place,Bjørn Lomborg,2006,Danish,english,,,8644,34
22,14508,The Living Thoughts Of Kierkegaard,Soren Kierkegaard,1938,Danish,english,300-350,,8730,33
23,14483,Darwin's Dreampond,Tijs Goldschmidt,1994,Dutch,dutch,276,,9745,22
