﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,122,Ulysses,James Joyce,1922,Irish,english,730-1000,265000,3,6817
2,125,A Portrait of the Artist as a Young Man,James Joyce,1916,Irish,english,200-300,86332,68,2567
3,1163,Waiting for Godot,Samuel Beckett,1953,Irish,french,60-128,30000,96,2175
4,1695,Molloy,Samuel Beckett,1951,Irish,french,200-300,72000,245,1244
5,1076,At Swim Two-Birds,Flann O'Brien,1939,Irish,english,200-300,72000,296,1060
6,148,Finnegans Wake,James Joyce,1939,Irish,english,590-628,215000,325,1007
7,1694,Malone Dies,Samuel Beckett,1951,Irish,french,100-200,31000,358,925
8,28,The Death of the Heart,Elizabeth Bowen,1938,"British, Irish",english,320-400,101473,425,805
9,55,The Man Who Loved Children,Christina Stead,1940,Australian,english,500-600,200000,440,784
10,1269,Dubliners,James Joyce,1914,Irish,english,152-224,65000,442,782
11,1077,The Third Policeman,Flann O'Brien,1967,Irish,english,200-300,59000,467,747
12,1696,The Unnamable,Samuel Beckett,1953,Irish,french,100-150,27000,474,734
13,551,The Thorn Birds,Colleen McCullough,1977,Australian,english,500-700,197000,485,716
14,2680,Voss,Patrick White,1957,Australian,english,432,156000,598,601
15,2150,Murphy,Samuel Beckett,1938,Irish,english,288,64000,644,561
16,1084,I'm Not Stiller,Max Frisch,1954,Swiss,german,300-400,,686,531
17,2601,Jakob Von Gunten,Robert Walser,1909,Swiss,german,100-200,32000,773,480
18,3885,The Country Girls,Edna O'Brien,1960,Irish,english,200-224,61000,783,476
19,645,Amongst Women,John McGahern,1990,Irish,english,184,,844,440
20,278,Oscar and Lucinda,Peter Carey,1988,Australian,english,around 500,134000,861,436
21,635,True History of the Kelly Gang,Peter Carey,2000,Australian,english,384,134000,961,388
22,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1122,341
23,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1133,338
24,2288,Belle du Seigneur,Albert Cohen,1968,Swiss,french,800-1000,350000,1157,331
25,6356,My Brilliant Career,Miles Franklin,1901,Australian,english,200-300,97868,1180,327
26,582,The Transit of Venus,Shirley Hazzard,1980,Australian,english,320-352,,1205,321
27,3865,Homo Faber,Max Frisch,1957,Swiss,german,200-300,63000,1240,314
28,4252,The Lonely Passion of Judith Hearne,Brian Moore,1955,Irish,english,240,63000,1275,301
29,2766,Endgame,Samuel Beckett,1957,Irish,french,96-128,17000,1287,296
30,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1293,295
31,4257,Cloudstreet,Tim Winton,1991,Australian,english,400-500,127000,1374,278
32,2918,The Fortunes Of Richard Mahony,Henry Handel Richardson,1917,Australian,english,,260000,1376,277
33,3893,Girl With Green Eyes,Edna O'Brien,1962,Irish,english,200-250,,1382,276
34,2933,Watt,Samuel Beckett,1953,Irish,english,240-320,52622,1448,261
35,2751,Selected Plays of George Bernard Shaw,George Bernard Shaw,1976,Irish,english,,,1465,258
36,3855,The Tree of Man,Patrick White,1955,Australian,english,480-528,165000,1576,240
37,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1620,236
38,2475,The Power of One,Bryce Courtenay,1989,Australian,english,500-600,173000,1619,236
39,10709,The Getting Of Wisdom,Henry Handel Richardson,1910,Australian,english,200-300,78122,1681,228
40,13396,Maurice Guest,Henry Handel Richardson,1908,Australian,english,,,1681,228
41,6380,The Charwomen's Daughter,James Stephens,1912,Irish,english,,38804,1756,220
42,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1779,218
43,4249,Strumpet City,James Plunkett,1969,Irish,english,unknown,220000,1870,206
44,4077,Remembering Babylon,David Malouf,1993,Australian,english,200-320,58000,1883,205
45,2390,Krapp's Last Tape,Samuel Beckett,1958,Irish,english,,8000,1942,198
46,3921,Eva Trout,Elizabeth Bowen,1968,Irish,english,200-300,,2044,186
47,9725,A Fringe Of Leaves,Patrick White,1976,Australian,english,404,,2073,183
48,2320,Moravagine,Blaise Cendrars,1926,Swiss,french,,,2144,176
49,11517,The Magic Pudding,Norman Lindsay,1918,Australian,english,,15804,2152,174
50,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2165,174
51,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2201,169
52,1175,Saint Joan,George Bernard Shaw,1923,Irish,english,,25000,2258,163
53,10912,Tirra Lirra By The River,Jessica Anderson,1978,Australian,english,141-150,,2259,163
54,13313,The Pledge,Friedrich Dürrenmatt,1958,Swiss,german,100-200,,2332,156
55,1085,Man in the Holocene,Max Frisch,1979,Swiss,german,110-150,,2345,155
56,6374,Good Behaviour,Molly Keane,1981,Irish,english,320,,2352,154
57,3274,The Commitments,Roddy Doyle,1987,Irish,english,144-192,72000,2420,147
58,11512,Shantaram,Gregory David Roberts,2003,Australian,english,928-933,292000,2453,145
59,3846,The Judge and His Hangman,Friedrich Dürrenmatt,1950,Swiss,german,104-224,,2470,144
