﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1003,375
2,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1233,315
3,3162,I Will Bear Witness,Victor Klemperer,1995,German,german,500-1000,,3044,124
4,1008,Voices from Chernobyl,Svetlana Alexievich,1997,Belarusian,russian,236-384,,3761,103
5,4074,Life is a Carawanserai Has Two Doors I Went in One I Came out the Other,Emine Sevgi Özdamar,1992,Turkish,german,392,,3779,103
6,4118,Pavel's Letters,Monika Maron,1999,German,german,,,4864,86
7,3550,The Possessed,Elif Batuman,2010,Turkish,english,336,,5875,68
8,12275,Essays On Music,Theodor Adorno,2002,German,german,736,,5926,66
9,4202,Secondhand Time: The Last of the Soviets,Svetlana Alexievich,2013,Belarusian,russian,700-800,330000,6956,49
10,6612,Stillness Speaks,Eckhart Tolle,2003,German,english,144,20000,6975,48
11,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7106,46
12,11934,Thomas Mann   Heinrich Mann,Helmut Koopmann,2005,German,german,,,7167,45
13,12638,Along The Ganges,Ilija Trojanow,2005,German,german,,,8478,36
14,11754,The Power Of Now,Eckhart Tolle,1997,German,english,229,50000,8491,36
15,14804,Conquest Of The Useless,Werner Herzog,2009,German,german,320,,9057,32
16,11766,The Hidden Life Of Trees,Peter Wohlleben,2015,German,german,272,,10061,20
17,6574,"Marzahn, Mon Amour",Katja Oskamp,2019,German,german,192,,10422,15
18,3448,Crusade and Jihad: Islam and the Christian World,Bassam Tibi,2017,German,english,400-500,,10496,14
19,14243,This Is Biology,Ernst Mayr,1997,German,english,327,,10525,13
20,1451,Peeling the Onion,Günter Grass,2006,German,german,425,,10895,4
