﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1163,Waiting for Godot,Samuel Beckett,1953,Irish,french,60-128,30000,96,2175
2,1695,Molloy,Samuel Beckett,1951,Irish,french,200-300,72000,244,1244
3,1694,Malone Dies,Samuel Beckett,1951,Irish,french,100-200,31000,358,925
4,1077,The Third Policeman,Flann O'Brien,1967,Irish,english,200-300,59000,465,747
5,1696,The Unnamable,Samuel Beckett,1953,Irish,french,100-150,27000,472,734
6,473,The Book of Disquiet,Fernando Pessoa,1982,Portuguese,portuguese,240-544,80000,484,717
7,3885,The Country Girls,Edna O'Brien,1960,Irish,english,200-224,61000,782,476
8,645,Amongst Women,John McGahern,1990,Irish,english,184,,842,440
9,4007,The Year of the Death of Ricardo Reis,José Saramago,1984,Portuguese,portuguese,300-400,,1030,369
10,3997,Baltasar and Blimunda,José Saramago,1982,Portuguese,portuguese,300-400,108000,1108,343
11,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1118,341
12,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1129,338
13,4252,The Lonely Passion of Judith Hearne,Brian Moore,1955,Irish,english,240,63000,1269,301
14,2766,Endgame,Samuel Beckett,1957,Irish,french,96-128,17000,1281,296
15,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1287,295
16,480,Blindness,José Saramago,1995,Portuguese,portuguese,300-400,155000,1315,289
17,3893,Girl With Green Eyes,Edna O'Brien,1962,Irish,english,200-250,,1375,276
18,2933,Watt,Samuel Beckett,1953,Irish,english,240-320,52622,1438,261
19,2751,Selected Plays of George Bernard Shaw,George Bernard Shaw,1976,Irish,english,,,1457,258
20,390,Waiting,Ha Jin,1999,Chinese,english,300-320,,1546,243
21,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1612,236
22,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1768,218
23,4249,Strumpet City,James Plunkett,1969,Irish,english,unknown,220000,1858,206
24,2390,Krapp's Last Tape,Samuel Beckett,1958,Irish,english,,8000,1931,198
25,2474,Balzac and the Little Chinese Seamstress,Dai Sijie,2000,Chinese,french,around 200,59000,1953,195
26,4502,The Three-Body Problem,Cixin Liu,2006,Chinese,chinese,400-500,95000,1985,191
27,3921,Eva Trout,Elizabeth Bowen,1968,Irish,english,200-300,,2034,186
28,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2153,174
29,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2188,169
30,6374,Good Behaviour,Molly Keane,1981,Irish,english,320,,2338,154
31,3274,The Commitments,Roddy Doyle,1987,Irish,english,144-192,72000,2406,147
32,3873,The Bitter Glass,Eilís Dillon,1958,Irish,english,,,2457,144
33,6382,"Black List, Section H",Francis Stuart,1971,Irish,english,,,2628,142
34,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2629,142
35,6244,Death Of A Red Heroine,Qiu Xiaolong,2000,Chinese,english,300-500,150000,2761,137
36,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2785,135
37,3200,Teahouse,Lao She,1957,Chinese,chinese,,,2791,135
38,10109,A Hero Born,Jin Yong,1957,Chinese,chinese,,,2791,135
39,10550,The Gospel According To Jesus Christ,José Saramago,1991,Portuguese,portuguese,400,92000,2933,128
