﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,473,The Book of Disquiet,Fernando Pessoa,1982,Portuguese,portuguese,240-544,80000,483,717
2,4007,The Year of the Death of Ricardo Reis,José Saramago,1984,Portuguese,portuguese,300-400,,1030,369
3,3238,The Shadow of the Wind,Carlos Ruiz Zafon,2001,Spanish,spanish,480-560,130000,1061,356
4,3997,Baltasar and Blimunda,José Saramago,1982,Portuguese,portuguese,300-400,108000,1107,343
5,3845,The Hive, Camilo José Cela,1951,Spanish,spanish,200-300,,1264,304
6,480,Blindness,José Saramago,1995,Portuguese,portuguese,300-400,155000,1314,289
7,6559,A Heart So White,Javier Marías,1992,Spanish,spanish,280-320,95500,1526,246
8,9400,The Time Of The Doves,Merce Rodoreda,1962,Spanish,catalan,200-300,,1596,237
9,4068,The Club Dumas,Arturo Pérez-Reverte,1993,Spanish,spanish,362-368,,2358,152
10,3441,Bartleby & Co,Enrique Vila-Matas,2000,Spanish,spanish,192,,2448,144
11,3891,Memoirs of a Peasant Boy,Xosé Neira Vilas,1961,Spanish,galician,,,2451,144
12,3892,Time of Silence, Luis Martín-Santos,1962,Spanish,spanish,300-400,,2451,144
13,3912,Marks of Identity,Juan Goytisolo,1966,Spanish,spanish,,,2451,144
14,3438,Your Face Tomorrow: Fever and Spear,Javier Marías,2002,Spanish,spanish,384,150000,2597,143
15,2636,Last Evenings with Teresa,Juan Marse,1966,Spanish,spanish,,,2610,142
16,3975,The Back Room,Carmen Martín Gaite,1978,Spanish,spanish,,,2805,135
17,3983,Southern Seas,Manuel Vázquez Montalbán,1979,Spanish,spanish,,,2841,132
18,10550,The Gospel According To Jesus Christ,José Saramago,1991,Portuguese,portuguese,400,92000,2927,128
19,12765,The Land At The End Of The World,António Lobo Antunes,1979,Portuguese,portuguese,300-400,,3017,124
20,4001,Fado Alexandrino,António Lobo Antunes,1983,Portuguese,portuguese,null,,3034,123
21,4005,Larva: Midsummer Night's Babel,Julián Ríos,1983,Spanish,spanish,,,3034,123
22,11677,Signs Of Fire,Jorge de Sena,1979,Portuguese,portuguese,,,3235,116
23,4044,Obabakoak, Bernardo Atxaga,1988,Spanish,basque,,,3377,112
24,4046,The History of the Siege of Lisbon,José Saramago,1989,Portuguese,portuguese,300-400,,3429,109
25,4032,All Souls,Javier Marías,1989,Spanish,spanish,280,,3429,109
26,6067,Nos Matamos O Cão Tinhoso,Bernardo Honwana,1964,Portuguese,portuguese,,,3793,102
27,3185,La Saga/ Fuga de J. B./ The Saga/ Escape of J.B.,Gonzalo Torrente Ballester,1972,Spanish,spanish,null,,3793,102
28,3153,Count Julian,Juan Goytisolo,1970,Spanish,spanish,,,3793,102
29,11689,The Return Of The Caravels,António Lobo Antunes,1988,Portuguese,portuguese,,,4113,98
30,11693,Treaty Of The Soul's Passions,António Lobo Antunes,1990,Portuguese,,,,4459,94
31,4107,A Light Comedy,Eduardo Mendoza,1996,Spanish,spanish,,,4476,93
32,6055,Karingana Ua Karingana,José Craveirinha,1982,Portuguese,portuguese,,,4758,89
33,4115,The Heretic,Miguel Delibes,1998,Spanish,spanish,null,,4762,89
34,3178,The Stone Raft,José Saramago,1986,Portuguese,portuguese,,103000,5025,82
35,4126,Soldiers of Salamis,Javier Cercas,2001,Spanish,spanish,384,78000,5064,82
36,4129,La Dama Número Trece,José Carlos Somoza,2003,Spanish,spanish,600-700,,5330,77
37,6054,Terra Sonâmbula,Mia Couto,1992,Portuguese,portuguese,208,,5503,73
38,4144,Cain,José Saramago,2009,Portuguese,portuguese,160-180,,6158,63
39,14883,Mazurka For Two Dead Men, Camilo José Cela,1983,Spanish,spanish,200-300,,7089,46
40,9399,Natural History,Joan Perucho,1960,Spanish,spanish,,,7175,45
41,9392,The Owl's Insomnia,Rafael Alberti,1972,Spanish,spanish,,,7175,45
42,4219,The Infatuations,Javier Marías,2011,Spanish,spanish,340-360,,7877,43
43,4913,Dark Back Of Time,Javier Marías,1998,Spanish,spanish,336,,8142,41
44,9407,Ballad Of Dogs' Beach,José Cardoso Pires,1982,Portuguese,portuguese,,,8218,39
45,4909,Sepharad,Antonio Muñoz Molina,2001,Spanish,spanish,656,,8377,37
46,9405,Always Astonished,Fernando Pessoa,1988,Portuguese,portuguese,,,8553,35
47,13594,The Invisible Guardian,Dolores Redondo,2013,Spanish,spanish,400-500,,9728,23
48,11536,The Spanish Love Deception,Elena Armas,2021,Spanish,english,448-480,150000,10615,10
