﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1937,Selected Stories of Alice Munro,Alice Munro,1996,Canadian,english,,,641,563
2,2953,Open Secrets: Stories,Alice Munro,1994,Canadian,english,294,,3057,122
3,1967,Close Range: Wyoming Stories,Annie Proulx,1999,American,english,283,,3663,105
4,593,The Love of a Good Woman,Alice Munro,1998,Canadian,english,340,,4525,92
5,2506,Retold African American Folktales,David Haynes,1996,American,,,,4736,90
6,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5115,80
7,10591,A Bag Of Stories,Edla Van Steen,1991,Brazilian,Portuguese,,,5183,79
8,3290,John Wesley's Sermons: An Anthology,Albert C. Outler,1991,American,english,528,,5183,79
9,11663,Revenge: Eleven Dark Tales,Yoko Ogawa,1998,Japanese,japanese,162-176,,5315,78
10,10705,Ganado Red: A Novella And Stories Of The Southwest,Susan Lowell,1993,American,english,,,5415,75
11,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5722,70
12,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5828,68
13,2074,Dangerous Laughter,Steven Millhauser,2008,American,english,244,,5872,67
14,3352,Tales of H. P. Lovecraft,H. P. Lovecraft,1997,American,english,,,6254,62
15,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6857,50
16,3565,Oblivion: Stories,David Foster Wallace,2004,American,english,329,110000,7123,46
17,5996,Night Circus And Other Stories,Ursula Kovalyk,2014,Slovak,slovak,,,8102,41
18,1458,"Blind Willow, Sleeping Woman",Haruki Murakami,2006,Japanese,japanese,384-528,100000,8206,40
19,4554,We Others: New & Selected Stories,Steven Millhauser,2011,American,english,400,,8238,39
20,5428,Arguably: Essays,Christopher Hitchens,2011,British,english,788,135000,8238,39
21,3357,Selected Stories of Philip K. Dick,Philip K. Dick,2002,American,english,512,,8336,38
22,3010,Stories,T. C. Boyle,1998,American,english,624,,9061,31
23,3600,The Largesse of the Sea Maiden: Stories,Denis Johnson,2018,American,english,207,46000,9502,26
24,11915,The Weird,Ann VanderMeer,2011,American,english,1104,1125000,9520,26
25,5852,Love And Longing In Bombay,Vikram Chandra,1997,Indian,english,287,,9590,25
26,12942,Collected Short Fiction Of Robert Sheckley,Robert Sheckley,1991,American,english,,,10026,20
27,11863,Forget The Sleepless Shores,Sonya Taaffe,2018,American,english,300,,10035,20
28,1955,Krik? Krak!,Edwidge Danticat,1995,Haitian,english,224,,10138,18
29,5525,Bug Week & Other Stories,Airini Beautrais,2020,New Zealander,english,,,10449,14
30,5306,Tales from Rugosa Coven,Sarah Avery,2013,American,english,,,10736,7
31,3539,Fortune Smiles: Stories,Adam Johnson,2015,American,english,304,,10746,6
32,5310,Snow White Learns Witchcraft,Theodora Goss,2019,American,english,224,,10814,5
33,1450,Staying Alive,Neil Astley,2002,British,english,496,,10821,5
