﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,321,Fictions,Jorge Luis Borges,1944,Argentinian,spanish,174,,101,2163
2,347,The Stories of John Cheever,John Cheever,1978,American,english,700-800,200000,291,1070
3,1079,Labyrinths,Jorge Luis Borges,1962,Argentinian,spanish,200-300,,304,1043
4,2334,Stories of Ernest Hemingway,Ernest Hemingway,1987,American,english,,,364,908
5,1269,Dubliners,James Joyce,1914,Irish,english,152-224,65000,442,782
6,1937,Selected Stories of Alice Munro,Alice Munro,1996,Canadian,english,,,641,563
7,2241,The Lottery and Other Stories,Shirley Jackson,1948,American,english,200-300,63000,789,472
8,6032,Kolyma Stories,Varlam Shalamov,1954,Russian,russian,varies,,1006,374
9,2066,The Bloody Chamber And Other Stories,Angela Carter,1979,British,english,120-160,35000,1243,313
10,401,The Collected Stories of William Faulkner,William Faulkner,1950,American,english,900-1040,,1346,283
11,1078,The Collected Stories of Isaac Babel,Isaac Babel,1934,Russian,russian,,,1429,266
12,6318,The October Country,Ray Bradbury,1955,American,english,306,53000,1473,256
13,2811,Spoon River Anthology,Edgar Lee Masters,1915,American,english,,35000,1480,255
14,3349,Books of Blood,Clive Barker,1984,British,english,varies,,1601,239
15,10836,The Portable Dorothy Parker,Dorothy Parker,1944,American,english,,,1704,225
16,2069,Bad Behavior: Stories,Mary Gaitskill,1988,American,english,203,62000,1907,203
17,1237,The Golden Apples,Eudora Welty,1949,American,english,262,,1957,195
18,2877,The Selected Works of Cesare Pavese,Cesare Pavese,1968,Italian,italian,,,2225,166
19,3140,Anecdotes of Destiny,Isak Dinesen,1958,Danish,english,,,2372,153
20,13477,Collected Stories Of V. S. Pritchett,V. S. Pritchett,1982,British,english,,,2382,152
21,3354,The Stories of Ray Bradbury,Ray Bradbury,1980,American,english,884,,2455,145
22,9583,Stories Of Three Decades,Thomas Mann,1936,German,german,,,2656,141
23,2762,Dreamtigers,Jorge Luis Borges,1960,Argentinian,spanish,95,,2656,141
24,2240,Flowering Judas and Other Stories,Katherine Anne Porter,1930,American,english,,,2799,135
25,12314,In Dreams Begin Responsibilities And Other Stories,Delmore Schwartz,1938,American,english,,,2829,134
26,2951,The Negro Caravan: Writings by American Negroes,"Sterling Allen Brown, Arthur Paul Davis, Ulysses Lee",1941,American,english,992,,2960,126
27,2939,Dark symphony: Negro literature in America,"James A. Emanuel (Comp), Theodore L. Gross",1968,American,english,,,2960,126
28,9678,The Aleph And Other Stories,Jorge Luis Borges,1949,Argentinian,spanish,200-300,,3059,123
29,2953,Open Secrets: Stories,Alice Munro,1994,Canadian,english,294,,3076,122
30,494,African Stories,Doris May Lessing,1964,British,english,,,3113,120
31,339,The Collected Stories of Katherine Anne Porter,Katherine Anne Porter,1965,American,english,,,3296,114
32,12319,The Doctor Stories,William Carlos Williams,1984,American,english,,,3376,113
33,4044,Obabakoak, Bernardo Atxaga,1988,Spanish,basque,,,3392,112
34,4289,The Portable Faulkner,William Faulkner,1946,American,english,null,,3480,108
35,4287,Renascence and Other Poems,Edna St. Vincent Millay,1917,American,english,,,3480,108
36,1967,Close Range: Wyoming Stories,Annie Proulx,1999,American,english,283,,3681,105
37,6314,And The Darkness Falls,Boris Karloff,1943,British,english,,,3813,102
38,6326,The Compleat Werewolf And Other Stories Of Fantasy And Science Fiction,Anthony Boucher,1969,American,english,,,3813,102
39,6329,Worse Things Waiting,Manly Wade Wellman,1973,American,english,336,,3813,102
40,6299,The Horror Horn And Other Stories,E. F. Benson,1931,British,english,,,3813,102
41,6310,Out Of Space And Time,Clark Ashton Smith,1942,American,english,370-420,,3813,102
42,6322,The Lurking Fear And Other Stories,H. P. Lovecraft,1923,"",english,,26000,3813,102
43,6297,The Complete Short Stories Of Ambrose Bierce,Ambrose Bierce,1970,American,english,,,3813,102
44,10823,"Or Else, The Lightning God And Other Stories",Catherine Lim,1980,Singaporean,english,,,4133,98
45,6307,The Dark Tower And Other Stories,C. S. Lewis,1977,British,english,,,4151,97
46,2921,The Seance and Other Stories,Isaac Bashevis Singer,1968,Polish,yiddish,,,4172,96
47,2920,Short Friday: And Other Stories,Isaac Bashevis Singer,1964,Polish,yiddish,,,4172,96
48,593,The Love of a Good Woman,Alice Munro,1998,Canadian,english,340,,4543,92
49,5922,Someone Like You,Roald Dahl,1953,British,english,250-300,,4590,91
50,5924,Tales Of The Black Widowers,Isaac Asimov,1974,American,english,230-280,,4594,91
51,6343,The Dark Country,Dennis Etchison,1981,American,english,176,,4613,91
52,2506,Retold African American Folktales,David Haynes,1996,American,,,,4757,90
53,10724,Hitchhiking: Twelve German Tales,Gabriele Eckart,1986,German,german,,,4815,87
54,10945,The Works Of Alice Dunbar Nelson,Alice Dunbar-Nelson,1988,American,english,,,5001,84
55,6354,Dark Feasts: The World Of Ramsey Campbell,Ramsey Campbell,1987,British,english,,,5122,81
56,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5138,80
57,3290,John Wesley's Sermons: An Anthology,Albert C. Outler,1991,American,english,528,,5207,79
58,10591,A Bag Of Stories,Edla Van Steen,1991,Brazilian,Portuguese,,,5207,79
59,11306,"Erections, Ejaculations, Exhibitions, And General Tales Of Ordinary Madness",Charles Bukowski,1972,American,english,,,5275,78
60,9611,Winter's Tales,Isak Dinesen,1942,Danish,english,,,5312,78
61,11663,Revenge: Eleven Dark Tales,Yoko Ogawa,1998,Japanese,japanese,162-176,,5340,78
62,10705,Ganado Red: A Novella And Stories Of The Southwest,Susan Lowell,1993,American,english,,,5438,75
63,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5745,70
64,9516,Collected Stories,Frank O'Connor,1981,Irish,english,,,5765,69
65,656,A Crown of Feathers and Other Stories,Isaac Bashevis Singer,1973,Polish,english,,,5771,69
66,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5850,68
67,11356,Different Seasons,Stephen King,1982,American,english,672,152000,5864,68
68,1100,Superfiction,Joe David Bellamy,1975,American,,,,5869,68
69,2074,Dangerous Laughter,Steven Millhauser,2008,American,english,244,,5896,67
70,3352,Tales of H. P. Lovecraft,H. P. Lovecraft,1997,American,english,,,6276,62
71,11885,Scary Stories To Tell In The Dark,Alvin Schwartz,1981,American,english,100-128,14400,6541,57
72,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6881,50
73,4572,Metaphor and Memory,Cynthia Ozick,1989,American,english,,,7027,48
74,665,Victory Over Japan: A Book of Stories,Ellen Gilchrist,1984,American,english,,,7027,48
75,3565,Oblivion: Stories,David Foster Wallace,2004,American,english,329,110000,7147,46
76,9413,Collected Stories,Colette,1949,French,french,,,7204,45
77,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,,7204,45
78,9656,Twenty One Stories,Shmuel Yosef Agnon,1941,Israeli,hebrew,,,7204,45
79,9603,Selected Stories,Ivan Bunin,1933,Russian,russian,,,7204,45
80,9679,A Personal Anthology,Jorge Luis Borges,1967,Argentinian,spanish,,,7204,45
81,9640,Selected Stories,I. L. Peretz,1959,Polish,yiddish,,,7204,45
82,9352,Complete Short Stories,Mark Twain,1957,American,english,,,7204,45
83,9500,Complete Verse,Rudyard Kipling,1940,British,english,,,7204,45
84,9508,Collected Poems,Walter de la Mare,1920,British,english,,,7204,45
85,9815,Tatlin!,Guy Davenport,1974,American,english,,,7204,45
86,9734,Collected Short Stories,Edith Wharton,1968,American,english,,,7204,45
87,9740,Death In The Woods And Other Stories,Sherwood Anderson,1933,American,english,,,7204,45
88,342,The Collected Stories of Jean Stafford,Jean Stafford,1969,American,english,464,,7204,45
89,9574,"Parables, Fragments, Aphorisms",Franz Kafka,1935,Czech,german,,,7204,45
90,5996,Night Circus And Other Stories,Ursula Kovalyk,2014,Slovak,slovak,,,8129,41
91,9720,Poems Twice Told,Jay Macpherson,1981,Canadian,,,,8208,40
92,1458,"Blind Willow, Sleeping Woman",Haruki Murakami,2006,Japanese,japanese,384-528,100000,8234,40
93,9589,Selected Stories,Robert Walser,1982,Swiss,german,,,8250,39
94,9858,From The First Nine,James Merrill,1982,American,,,,8250,39
95,5428,Arguably: Essays,Christopher Hitchens,2011,British,english,788,135000,8266,39
96,4554,We Others: New & Selected Stories,Steven Millhauser,2011,American,english,400,,8266,39
97,3357,Selected Stories of Philip K. Dick,Philip K. Dick,2002,American,english,512,,8364,38
98,3010,Stories,T. C. Boyle,1998,American,english,624,,9087,31
99,5854,Tales From Firozhsha Baug,Rohinton Mistry,1987,Indian,english,250-300,,9132,31
100,3600,The Largesse of the Sea Maiden: Stories,Denis Johnson,2018,American,english,207,46000,9531,26
101,11915,The Weird,Ann VanderMeer,2011,American,english,1104,1125000,9548,26
102,5852,Love And Longing In Bombay,Vikram Chandra,1997,Indian,english,287,,9618,25
103,12942,Collected Short Fiction Of Robert Sheckley,Robert Sheckley,1991,American,english,,,10058,20
104,11863,Forget The Sleepless Shores,Sonya Taaffe,2018,American,english,300,,10067,20
105,1955,Krik? Krak!,Edwidge Danticat,1995,Haitian,english,224,,10171,18
106,5525,Bug Week & Other Stories,Airini Beautrais,2020,New Zealander,english,,,10482,14
107,5306,Tales from Rugosa Coven,Sarah Avery,2013,American,english,,,10769,7
108,3539,Fortune Smiles: Stories,Adam Johnson,2015,American,english,304,,10780,6
109,5310,Snow White Learns Witchcraft,Theodora Goss,2019,American,english,224,,10847,5
110,1450,Staying Alive,Neil Astley,2002,British,english,496,,10854,5
