﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,265,The Tin Drum,Günter Grass,1959,German,german,500-600,203000,93,2189
2,1163,Waiting for Godot,Samuel Beckett,1953,Irish,french,60-128,30000,96,2175
3,75,The Prime of Miss Jean Brodie,Muriel Spark,1961,"British, Scottish",english,128-160,65000,174,1538
4,1695,Molloy,Samuel Beckett,1951,Irish,french,200-300,72000,243,1244
5,1694,Malone Dies,Samuel Beckett,1951,Irish,french,100-200,31000,357,925
6,3183,Perfume,Patrick Suskind,1985,German,german,250-300,51000,420,808
7,1077,The Third Policeman,Flann O'Brien,1967,Irish,english,200-300,59000,464,747
8,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000,466,743
9,1696,The Unnamable,Samuel Beckett,1953,Irish,french,100-150,27000,471,734
10,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,555,636
11,2393,Anniversaries,Uwe Johnson,1970,German,german,1000-2000,800000,628,574
12,3181,The Reader,Bernhard Schlink,1995,German,german,200-300,62000,702,524
13,273,Lanark,Alasdair Gray,1981,Scottish,english,560,198000,755,488
14,3885,The Country Girls,Edna O'Brien,1960,Irish,english,200-224,61000,780,476
15,645,Amongst Women,John McGahern,1990,Irish,english,184,,840,440
16,5686,The Neverending Story,Michael Ende,1979,German,german,300-500,96000,995,378
17,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1003,375
18,3278,Trainspotting,Irvine Welsh,1993,Scottish,english,300-400,85000,1101,345
19,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1117,341
20,2308,The Lost Honour of Katharina Blum,Heinrich Böll,1974,German,german,100-200,31000,1119,340
21,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1128,338
22,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1229,315
23,4252,The Lonely Passion of Judith Hearne,Brian Moore,1955,Irish,english,240,63000,1269,301
24,2766,Endgame,Samuel Beckett,1957,Irish,french,96-128,17000,1280,296
25,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1286,295
26,631,"How Late It Was, How Late",James Kelman,1994,Scottish,english,374,,1335,284
27,3410,A Legacy,Sybille Bedford,1956,German,english,,,1372,276
28,3893,Girl With Green Eyes,Edna O'Brien,1962,Irish,english,200-250,,1373,276
29,3221,The German Lesson,Siegfried Lenz,1968,German,german,400-500,,1383,275
30,2933,Watt,Samuel Beckett,1953,Irish,english,240-320,52622,1433,261
31,2751,Selected Plays of George Bernard Shaw,George Bernard Shaw,1976,Irish,english,,,1452,258
32,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1607,236
33,3929,Jacob the Liar,Jurek Becker,1969,German,german,250-350,,1664,228
34,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1762,218
35,3888,Cat and Mouse,Günter Grass,1961,German,german,100-200,,1771,216
36,4249,Strumpet City,James Plunkett,1969,Irish,english,unknown,220000,1853,206
37,11282,The Egghead Republic,Arno Schmidt,1957,German,german,,,1868,204
38,11345,Scenes From The Life Of A Faun,Arno Schmidt,1953,German,german,,,1873,204
39,2390,Krapp's Last Tape,Samuel Beckett,1958,Irish,english,,8000,1924,198
40,5683,Momo,Michael Ende,1973,German,german,304,58000,1988,190
41,3877,Billiards at Half-Past Nine,Heinrich Böll,1959,German,german,200-300,,1991,189
42,3921,Eva Trout,Elizabeth Bowen,1968,Irish,english,200-300,,2028,186
43,3222,The Clown,Heinrich Böll,1963,German,german,250-300,,2063,182
44,2505,The No. 1 Ladies' Detective Agency,Alexander McCall Smith,1998,Scottish,english,240,65000,2071,181
45,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2148,174
46,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2183,169
47,4100,Morvern Callar,Alan Warner,1995,Scottish,english,null,,2276,159
48,5736,Consider Phlebas,Iain Banks,1987,Scottish,english,471,192000,2303,157
49,6374,Good Behaviour,Molly Keane,1981,Irish,english,320,,2333,154
50,3274,The Commitments,Roddy Doyle,1987,Irish,english,144-192,72000,2400,147
51,3895,Dog Years,Günter Grass,1963,German,german,592,,2451,144
52,3940,Group Portrait with Lady,Heinrich Böll,1971,German,german,,,2451,144
53,3925,The Quest for Christa T., Christa Wolf,1968,German,german,,,2451,144
54,3884,Halftime,Martin Walser,1960,German,,,,2451,144
55,3847,The Hothouse,Wolfgang Koeppen,1953,German,german,,,2451,144
56,3852,Death in Rome,Wolfgang Koeppen,1954,German,german,,,2451,144
57,3873,The Bitter Glass,Eilís Dillon,1958,Irish,english,,,2451,144
58,3861,The Glass Bees,Ernst Jünger,1957,German,german,200-250,31000,2451,144
59,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2623,142
60,3961,Patterns of Childhood, Christa Wolf,1976,German,german,,,2685,139
61,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2778,135
62,9590,Cassandra, Christa Wolf,1983,German,german,,,2821,134
63,3992,"Couples, Passersby",Botho Strauß,1981,German,german,,,2932,128
64,11687,The Night Visitor,B Traven,1952,German,,,,2944,126
65,11672,Night Visitor,B Traven,1966,German,,,,2944,126
66,5760,Use Of Weapons,Iain Banks,1990,Scottish,english,403,135000,3009,125
67,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3067,122
68,4012,The Young Man,Botho Strauß,1984,German,German,,,3078,121
69,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000,3163,119
70,4018,The Parable of the Blind,Gert Hofmann,1985,German,german,,,3173,119
71,6173,"Langrishe, Go Down",Aidan Higgins,1966,Irish,english,,,3183,118
72,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3186,118
73,13164,This Is The Hour,Lion Feuchtwanger,1951,German,german,,,3242,116
74,4031,The Pigeon,Patrick Suskind,1987,German,german,96-120,,3271,114
75,10498,The Black Obelisk,Erich Maria Remarque,1956,German,german,448,150000,3387,111
76,11628,The Book Of Evidence,John Banville,1989,Irish,english,220,59000,3389,111
77,10500,Die Söhne Der Großen Bärin,Liselotte Welskopf-Henrich,1951,German,german,,,3395,111
78,10787,Mary O'grady,Mary Lavin,1950,Irish,english,,,3463,108
79,10806,My Friend Annie,Jane Duncan,1961,Scottish,english,,,3463,108
80,10627,Circe's Mountain,Marie Luise Kaschnitz,1959,German,German,,,3463,108
81,4058,Vertigo,W. G. Sebald,1990,German,german,250-300,,3606,107
82,2329,The Burden of Our Time,Hannah Arendt,1951,German,english,,,3664,105
83,6610,The 13 1/2 Lives Of Captain Bluebear,Walter Moers,1999,German,german,704,250000,3689,105
84,5699,When Hitler Stole Pink Rabbit,Judith Kerr,1971,German,english,200-300,25000,3744,103
85,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3768,102
86,3196,"And where Were You, Adam?",Heinrich Böll,1951,German,german,,,3794,102
87,2388,The Collected Stories of Heinrich Boll,Heinrich Böll,1972,German,german,,,3794,102
88,6191,A Disaffection,James Kelman,1989,Scottish,english,400,,4042,100
89,4085,The Invention of Curried Sausage,Uwe Timm,1993,German,german,,,4053,100
90,10599,A Belfast Woman,Mary Beckett,1980,Irish,english,,,4116,98
91,13265,Puckoon,Spike Milligan,1963,Irish,english,158,,4155,96
92,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4382,96
93,6560,The Land Of Green Plums,Herta Müller,1994,German,german,240,62000,4398,95
94,5926,Hms Ulysses,Alistair MacLean,1955,Scottish,english,320-480,128000,4580,91
95,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4732,90
96,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4781,88
97,10544,How It Is,Samuel Beckett,1961,Irish,french,160,23000,4787,87
98,10724,Hitchhiking: Twelve German Tales,Gabriele Eckart,1986,German,german,,,4794,87
99,10329,Krabat,Otfried Preußler,1971,German,german,200-300,50000,4882,85
100,10348,Tadellöser & Wolff,Walter Kempowski,1971,German,german,,,4917,84
101,255,The Ginger Man,J. P. Donleavy,1955,Irish,english,350-400,134000,4923,84
102,10777,Loving And Giving,Molly Keane,1988,Irish,english,,,4977,84
103,10336,Jauche Und Levkojen,Christine Brückner,1975,German,german,,,5009,83
104,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,,5014,83
105,11442,The Bridge,Iain Banks,1986,Scottish,english,286,,5027,82
106,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5114,80
107,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000,5114,80
108,10694,Floating In My Mother's Palm,Ursula Hegi,1990,German,english,173 pages,40000,5114,80
109,6368,How Many Miles To Babylon?,Jennifer Johnston,1974,Irish,english,156,,5171,79
110,6370,The Barracks,John McGahern,1963,Irish,english,192,,5243,78
111,10324,The Hidden Word,Ulla Hahn,1981,German,german,,,5336,77
112,6378,The Emperor Of Ice Cream,Brian Moore,1965,Irish,english,192,,5371,77
113,6384,Birchwood,John Banville,1973,Irish,english,180-200,,5400,76
114,6387,The Big Chapel,Thomas Kilroy,1971,Irish,english,,,5408,75
115,6203,Personality,Andrew O'Hagan,2003,Scottish,english,300-400,,5460,74
116,10325,The Discovery Of Slowness,Sten Nadolny,1983,German,german,400,,5471,74
117,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5482,73
118,10327,Der Laden,Erwin Strittmatter,1983,German,german,,,5485,73
119,1555,Fools of Fortune,William Trevor,1983,Irish,english,,,5661,71
120,9516,Collected Stories,Frank O'Connor,1981,Irish,english,,,5741,69
121,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5826,68
122,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,,5843,68
123,11595,The Little Girls,Elizabeth Bowen,1964,Irish,english,,,5956,66
124,4912,The Lake,John McGahern,1963,Irish,,,,5956,66
125,11603,Happiness And Other Stories,Mary Lavin,1969,Irish,english,,,5956,66
126,4140,"Kieron Smith, Boy",James Kelman,2008,Scottish,english,422,,6079,66
127,5850,The Complete Dramatic Works Of Samuel Beckett,Samuel Beckett,1986,Irish,english,,,6118,65
128,12089,Marat Sade,Peter Weiss,1963,German,german,,,6128,64
129,13163,Crabwalk,Günter Grass,2002,German,german,208-234,,6139,64
130,14330,Trumpet,Jackie Kay,1998,Scottish,english,278,,6219,63
131,11614,Lamb,Bernard MacLaverty,1980,Irish,english,160-224,,6399,60
132,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6425,59
133,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,,6492,58
134,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6506,57
135,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6557,56
136,10349,Die Puppenspieler,Tanja Kinkel,1995,German,german,640,,6577,56
137,12196,Nerilka's Story,Anne McCaffrey,1986,Irish,english,182,41900,6654,53
138,4377,Shuggie Bain,Douglas Stuart,2020,Scottish,english,430,119000,6668,53
139,2905,The Black Swan,Thomas Mann,1953,German,German,,,6751,51
140,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,,6833,51
141,10343,Mondscheintarif,Ildikò von Kürthy,1999,German,german,208,,6835,51
142,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6839,50
143,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6847,50
144,5675,"Duck, Death And The Tulip",Wolf Erlbruch,2007,German,german,38,,6882,50
145,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000,6892,49
146,11630,The Snapper,Roddy Doyle,1990,Irish,english,216,,6906,49
147,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6936,48
148,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000,6958,48
149,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,6973,48
150,13004,The Night Sessions,Ken MacLeod,2008,Scottish,english,384,,7074,47
151,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7080,46
152,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7101,46
153,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7116,46
154,9594,Shadow Lands,Johannes Bobrowski,1962,German,,,,7176,45
155,9584,"Confessions Of Felix Krull, Confidence Man",Thomas Mann,1954,German,german,,,7176,45
156,9520,Three Novels,Samuel Beckett,1955,Irish,french,,,7176,45
157,9557,The Dalkey Archive,Flann O'Brien,1964,Irish,english,,,7176,45
158,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,,7176,45
159,3227,Die neuen Leiden des jungen W.,Ulrich Plenzdorf,1972,German,german,,,7176,45
160,9582,Moles,Günter Eich,1953,German,german,,,7176,45
161,12030,Faith Healer,Brian Friel,1979,Irish,english,,,7809,44
162,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7828,44
163,9592,The Flounder,Günter Grass,1977,German,german,540,,7886,43
164,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,7912,43
165,6189,The Golden Bird: Two Orkney Stories,George Mackay Brown,1962,Scottish,english,,,7968,42
166,9521,Collected Stories,Elizabeth Bowen,1980,Irish,english,,,8137,41
167,6181,Doctor Copernicus,John Banville,1976,Irish,english,unknown,,8143,41
168,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,,8161,40
169,14871,Two Lives,William Trevor,1991,Irish,english,384,,8209,39
170,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8394,37
171,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8480,36
172,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8483,36
173,14899,After Rain,William Trevor,1996,Irish,english,213,,8545,35
174,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8579,34
175,5875,Pigeons On The Grass,Wolfgang Koeppen,1951,German,german,,,8730,33
176,5874,The Strudlhof Steps,Heimito von Doderer,1951,German,german,650-700,,8730,33
177,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,,8942,33
178,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,,8972,32
179,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,8994,32
180,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9031,32
181,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,,9102,30
182,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9140,30
183,3446,The Statement,Brian Moore,1995,Irish,english,,,9173,30
184,5702,A Kind Of Spark,Elle McNicoll,2020,Scottish,english,192,,9379,27
185,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9419,27
186,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9428,27
187,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9495,26
188,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9548,25
189,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9595,25
190,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,,9604,24
191,12922,The Last Day Of Creation,Wolfgang Jeschke,1981,German,german,300-400,,9630,24
192,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9636,24
193,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,9996,20
194,14100,Translations,Brian Friel,1980,Irish,english,70-100,,10072,19
195,12162,The Weir,Conor McPherson,1997,Irish,english,,,10086,19
196,12918,The Carpet Makers,Andreas Eschbach,1995,German,german,300-400,,10199,18
197,5748,The Player Of Games,Iain Banks,1988,Scottish,english,approximately 300-400 pages,114000,10311,17
198,6208,The Deadman’s Pedal,Alan Warner,2012,Scottish,english,,,10312,16
199,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10354,16
200,13534,The Fox Was Ever The Hunter,Herta Müller,1992,German,german,240,,10421,15
201,14561,The Hunger Angel,Herta Müller,2009,German,german,290-300,,10433,15
202,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10574,11
203,3450,Alberta empfängt einen Liebhaber,Birgit Vanderbeke,2023,German,,,,10642,10
204,13530,The Tower,Uwe Tellkamp,2008,German,german,976-1008,,10650,10
205,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10695,8
206,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10699,8
207,1547,Docherty,William McIlvanney,1975,Scottish,english,,,10769,6
208,1553,Silver City,Maurice Leitch,1976,Irish,,,,10776,6
209,1551,The Old Jest,Jennifer Johnston,1979,Irish,english,,,10790,6
210,1444,Fleshmarket Close,Ian Rankin,2004,Scottish,english,448,,10836,5
211,5496,Deep Wheel Orcadia,Harry Josephine Giles,2021,Scottish,english,,,10849,4
212,1568,Swing Hammer Swing!,Jeff Torrington,1992,Scottish,english,400-500,,10868,4
213,1567,Poor Things,Alasdair Gray,1992,Scottish,english,320,,10868,4
214,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10900,4
215,13010,The Sky Road,Ken MacLeod,1999,Scottish,english,,,10924,4
216,12149,All That Fall,Samuel Beckett,1957,Irish,english,,,11000,3
217,12160,Dancing At Lughnasa,Brian Friel,1990,Irish,english,,,11051,2
