﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3183,Perfume,Patrick Suskind,1985,German,german,250-300,51000,420,808
2,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000,467,743
3,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,556,636
4,3181,The Reader,Bernhard Schlink,1995,German,german,200-300,62000,704,524
5,273,Lanark,Alasdair Gray,1981,Scottish,english,560,198000,758,488
6,645,Amongst Women,John McGahern,1990,Irish,english,184,,842,440
7,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1004,375
8,3278,Trainspotting,Irvine Welsh,1993,Scottish,english,300-400,85000,1102,345
9,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1118,341
10,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1129,338
11,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1230,315
12,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1287,295
13,631,"How Late It Was, How Late",James Kelman,1994,Scottish,english,374,,1337,284
14,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1612,236
15,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1768,218
16,2505,The No. 1 Ladies' Detective Agency,Alexander McCall Smith,1998,Scottish,english,240,65000,2076,181
17,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2153,174
18,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2188,169
19,4100,Morvern Callar,Alan Warner,1995,Scottish,english,null,,2280,159
20,5736,Consider Phlebas,Iain Banks,1987,Scottish,english,471,192000,2307,157
21,6374,Good Behaviour,Molly Keane,1981,Irish,english,320,,2338,154
22,3274,The Commitments,Roddy Doyle,1987,Irish,english,144-192,72000,2406,147
23,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2629,142
24,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2785,135
25,9590,Cassandra, Christa Wolf,1983,German,german,,,2828,134
26,3992,"Couples, Passersby",Botho Strauß,1981,German,german,,,2938,128
27,5760,Use Of Weapons,Iain Banks,1990,Scottish,english,403,135000,3017,125
28,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3076,122
29,4012,The Young Man,Botho Strauß,1984,German,German,,,3087,121
30,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000,3172,119
31,4018,The Parable of the Blind,Gert Hofmann,1985,German,german,,,3182,119
32,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3195,118
33,4031,The Pigeon,Patrick Suskind,1987,German,german,96-120,,3278,114
34,11628,The Book Of Evidence,John Banville,1989,Irish,english,220,59000,3395,111
35,4058,Vertigo,W. G. Sebald,1990,German,german,250-300,,3614,107
36,6610,The 13 1/2 Lives Of Captain Bluebear,Walter Moers,1999,German,german,704,250000,3697,105
37,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3777,102
38,6379,Death And Nightingales,Eugene McCabe,1992,Irish,english,224,,4035,101
39,6191,A Disaffection,James Kelman,1989,Scottish,english,400,,4051,100
40,4085,The Invention of Curried Sausage,Uwe Timm,1993,German,german,,,4062,100
41,10599,A Belfast Woman,Mary Beckett,1980,Irish,english,,,4124,98
42,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4390,96
43,6560,The Land Of Green Plums,Herta Müller,1994,German,german,240,62000,4406,95
44,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4739,90
45,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4788,88
46,10724,Hitchhiking: Twelve German Tales,Gabriele Eckart,1986,German,german,,,4801,87
47,10777,Loving And Giving,Molly Keane,1988,Irish,english,,,4987,84
48,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,,5024,83
49,11442,The Bridge,Iain Banks,1986,Scottish,english,286,,5037,82
50,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000,5124,80
51,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5124,80
52,10694,Floating In My Mother's Palm,Ursula Hegi,1990,German,english,173 pages,40000,5124,80
53,10324,The Hidden Word,Ulla Hahn,1981,German,german,,,5349,77
54,6203,Personality,Andrew O'Hagan,2003,Scottish,english,300-400,,5471,74
55,10325,The Discovery Of Slowness,Sten Nadolny,1983,German,german,400,,5482,74
56,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5493,73
57,10327,Der Laden,Erwin Strittmatter,1983,German,german,,,5496,73
