﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1303,Persepolis,Marjane Satrapi,2000,Iranian,french,153,,629,574
2,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1003,375
3,3283,Wild Swans: Three Daughters of China,Jung Chang,1991,Chinese,english,500-700,200000,1024,370
4,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1229,315
5,3162,I Will Bear Witness,Victor Klemperer,1995,German,german,500-1000,,3027,124
6,2478,Persepolis Two,Marjane Satrapi,2004,Iranian,french,192,,3160,120
7,10399,"The Messianic Idea In Judaism, And Other Essays On Jewish Spirituality",Gershom Scholem,1971,German,english,,,3280,114
8,10397,On Being A Christian,Hans Kueng,1974,German,german,720,,3280,114
9,842,Systematic Theology,Wolfhart Pannenberg,1988,German,german,,,3446,109
10,10924,Walls: Resisting The Third Reich,Hiltgunt Zassenhaus,1974,German,english,,,3463,108
11,1412,Reading Lolita in Tehran,Azar Nafisi,2003,Iranian,english,300-400,100000,4111,98
12,10406,Die Totalitäre Erfahrung,Karl Dietrich Bracher,1987,German,,,,4606,90
13,14223,Against Method,Paul Feyerabend,1975,German,english,200-350,,4769,89
14,2482,Red Scarf Girl,Ji-li Jiang,1997,Chinese,english,272,70000,4773,88
15,2496,Falling Leaves,Adeline Yen Mah,1997,Chinese,english,278,,4781,88
16,4118,Pavel's Letters,Monika Maron,1999,German,german,,,4839,86
17,14275,The Theory Of Communicative Action,Jürgen Habermas,1981,German,german,1152,,4847,86
18,2510,Chinese Cinderella,Adeline Yen Mah,1999,Chinese,english,205-240,40000,5017,83
19,10658,Daughter Of Persia: A Woman's Journey From Her Father's Harem Through The Islamic Revolution,Sattareh Farman-Farmaian,1992,Iranian,english,400-450,,5335,77
20,2502,Funny in Farsi,Firoozeh Dumas,2003,Iranian,english,208,58000,5451,74
21,3380,The Private Life of Chairman Mao,Li Zhi-Sui,1994,Chinese,english,682,,5477,73
22,14312,China Along The Yellow River,Cao Jinqing,2000,Chinese,chinese,300-400,,5883,67
23,12275,Essays On Music,Theodor Adorno,2002,German,german,736,,5898,66
24,11500,Zhaun Falun,Li Hongzhi,1992,Chinese,chinese,200-400,,6248,62
25,14846,Critique Of Cynical Reason,Peter Sloterdijk,1983,German,german,600-700,,6261,62
26,6612,Stillness Speaks,Eckhart Tolle,2003,German,english,144,20000,6947,48
27,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7079,46
28,11934,Thomas Mann   Heinrich Mann,Helmut Koopmann,2005,German,german,,,7138,45
29,14972,Life And Death In Shanghai,Nien Cheng,1986,Chinese,english,496,,7840,44
30,3239,The Meaning of Hitler,Sebastian Haffner,1978,German,german,160-180,,7944,42
31,3447,German History 1800–1918,Thomas Nipperdey,1983,German,german,,,8314,39
32,12638,Along The Ganges,Ilija Trojanow,2005,German,german,,,8449,36
33,11754,The Power Of Now,Eckhart Tolle,1997,German,english,229,50000,8463,36
34,14804,Conquest Of The Useless,Werner Herzog,2009,German,german,320,,9029,32
35,5355,Stay True,Hua Hsu,2022,Chinese,english,304,,9763,22
36,11766,The Hidden Life Of Trees,Peter Wohlleben,2015,German,german,272,,10027,20
37,6574,"Marzahn, Mon Amour",Katja Oskamp,2019,German,german,192,,10387,15
38,3448,Crusade and Jihad: Islam and the Christian World,Bassam Tibi,2017,German,english,400-500,,10461,14
39,14243,This Is Biology,Ernst Mayr,1997,German,english,327,,10490,13
40,1451,Peeling the Onion,Günter Grass,2006,German,german,425,,10859,4
41,14254,Red Memory,Tania Branigan,2023,Chinese,english,,,11103,1
