﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,47,Invisible Man,Ralph Ellison,1952,American,english,200-600,95000,28,4188
2,322,The Stranger,Albert Camus,1942,French,french,100-200,35000,31,4037
3,258,The Trial,Franz Kafka,1925,Czech,german,200-300,80000,39,3630
4,466,The Magic Mountain,Thomas Mann,1924,German,german,700-1000,264000,43,3440
5,51,Lord of the Flies,William Golding,1954,British,english,224,59960,55,3002
6,20,A Clockwork Orange,Anthony Burgess,1962,British,english,192,64000,88,2291
7,67,One Flew Over the Cuckoo's Nest,Ken Kesey,1962,American,english,320,104000,98,2172
8,96,Under the Volcano,Malcolm Lowry,1947,British,english,300-400,144000,119,2011
9,1170,The Metamorphosis,Franz Kafka,1915,Czech,german,40-100,22000,124,1942
10,455,The Castle,Franz Kafka,1926,Czech,german,200-300,98000,133,1860
11,262,The Plague,Albert Camus,1947,French,french,200-300,72000,135,1834
12,1328,Steppenwolf,Hermann Hesse,1927,German,german,200-300,68000,148,1727
13,1695,Molloy,Samuel Beckett,1951,Irish,french,200-300,72000,244,1244
14,2286,The Tartar Steppe,Dino Buzzati,1940,Italian,italian,200-300,60000,328,998
15,2398,Death of Virgil,Hermann Broch,1945,Austrian,german,400-500,153000,351,943
16,25,The Day of the Locust,Nathanael West,1939,American,english,160-180,50000,357,928
17,272,Waiting for the Barbarians,J M Coetzee,1980,South African,english,150-200,56000,430,792
18,1171,Death in Venice,Thomas Mann,1912,German,german,70-150,25000,462,751
19,2899,Miss Lonelyhearts,Nathanael West,1933,American,english,around 80-160,30000,660,548
20,496,The Fall,Albert Camus,1956,French,french,140-160,26000,669,542
21,622,Life & Times of Michael K,J M Coetzee,1983,South African,english,250,58000,843,439
22,2415,The Dwarf,Par Lagerkvist,1944,Swedish,swedish,100-200,46000,1024,370
23,934,Petersburg,Andrei Bely,1913,Russian,russian,300-400,142000,1049,361
24,3901,The Passion According to G.H.,Clarice Lispector,1964,Brazilian,portuguese,150-200,45000,1063,356
25,464,Children of Gebelawi,Naguib Mahfouz,1959,Egyptian,arabic,355-500,,1177,327
26,3807,The Blind Owl,Ṣādiq Hidāyat,1937,Iranian,persian,100-150,26000,1205,319
27,3906,Everything That Rises Must Converge,Flannery O'Connor,1965,American,english,200-300,,1366,278
28,68,The Painted Bird,Jerzy Kosinski,1965,Polish,english,234,58000,1379,276
29,2309,The Opposing Shore,Julien Gracq,1951,French,french,250-350,,1504,250
30,3908,Death and the Dervish,Meša Selimović,1966,Bosnian,serbo-croatian,null,,1634,234
31,512,The Violent Bear It Away,Flannery O'Connor,1960,American,english,256,58950,1640,234
32,2624,Demian,Hermann Hesse,1919,German,german,100-200,55000,1645,232
33,3960,The Autumn of the Patriarch,Gabriel García Márquez,1975,Colombian,spanish,255-270,78000,1658,230
34,6327,Grendel,John Gardner,1971,Grendel,english,174,63000,1882,204
35,1128,The Box Man,Kobo Abé,1973,Japanese,japanese,unknown,,1947,195
36,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2278,159
37,311,A Fable,William Faulkner,1954,American,english,384,128000,3679,105
38,11470,Briefing For A Descent Into Hell,Doris May Lessing,1971,British,english,288,64500,3803,102
39,2649,The Woman in the Dunes,Kobo Abe,1962,Japanese,japanese,241,67000,6766,51
40,9694,The Obscene Bird Of Night,José Donoso,1970,Chilean,spanish,438-484,145000,7193,45
41,648,The Centaur,John Updike,1963,American,english,,,10168,18
