﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,47,Invisible Man,Ralph Ellison,1952,American,english,200-600,95000,28,4189
2,51,Lord of the Flies,William Golding,1954,British,english,224,59960,55,3002
3,20,A Clockwork Orange,Anthony Burgess,1962,British,english,192,64000,87,2291
4,67,One Flew Over the Cuckoo's Nest,Ken Kesey,1962,American,english,320,104000,98,2172
5,1695,Molloy,Samuel Beckett,1951,Irish,french,200-300,72000,243,1244
6,272,Waiting for the Barbarians,J M Coetzee,1980,South African,english,150-200,56000,430,792
7,496,The Fall,Albert Camus,1956,French,french,140-160,26000,669,542
8,622,Life & Times of Michael K,J M Coetzee,1983,South African,english,250,58000,841,439
9,3901,The Passion According to G.H.,Clarice Lispector,1964,Brazilian,portuguese,150-200,45000,1062,356
10,464,Children of Gebelawi,Naguib Mahfouz,1959,Egyptian,arabic,355-500,,1176,327
11,3906,Everything That Rises Must Converge,Flannery O'Connor,1965,American,english,200-300,,1364,278
12,68,The Painted Bird,Jerzy Kosinski,1965,Polish,english,234,58000,1376,276
13,2309,The Opposing Shore,Julien Gracq,1951,French,french,250-350,,1500,250
14,3908,Death and the Dervish,Meša Selimović,1966,Bosnian,serbo-croatian,null,,1630,234
15,512,The Violent Bear It Away,Flannery O'Connor,1960,American,english,256,58950,1636,234
16,3960,The Autumn of the Patriarch,Gabriel García Márquez,1975,Colombian,spanish,255-270,78000,1654,230
17,6327,Grendel,John Gardner,1971,Grendel,english,174,63000,1875,204
18,1128,The Box Man,Kobo Abé,1973,Japanese,japanese,unknown,,1940,195
19,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2274,159
20,311,A Fable,William Faulkner,1954,American,english,384,128000,3671,105
21,11470,Briefing For A Descent Into Hell,Doris Lessing,1971,British,english,288,64500,3793,102
22,2649,The Woman in the Dunes,Kobo Abe,1962,Japanese,japanese,241,67000,6749,51
23,9694,The Obscene Bird Of Night,José Donoso,1970,Chilean,spanish,438-484,145000,7175,45
24,648,The Centaur,John Updike,1963,American,english,,,10142,18
