﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,466,The Magic Mountain,Thomas Mann,1924,German,german,700-1000,264000,43,3440
2,265,The Tin Drum,Günter Grass,1959,German,german,500-600,203000,93,2189
3,1351,All Quiet on the Western Front,Erich Maria Remarque,1928,German,german,200-300,61000,100,2165
4,470,The Man Without Qualities,Robert Musil,1930,Austrian,german,1000-2000,177000,144,1767
5,1328,Steppenwolf,Hermann Hesse,1927,German,german,200-300,68000,147,1727
6,2588,Doctor Faustus,Thomas Mann,1947,German,german,500-700,184000,153,1695
7,2462,Siddhartha,Hermann Hesse,1922,German,german,152,50000,237,1261
8,328,Berlin Alexanderplatz,Alfred Döblin,1929,German,german,200-600,150000,321,1013
9,2398,Death of Virgil,Hermann Broch,1945,Austrian,german,400-500,153000,350,943
10,3183,Perfume,Patrick Suskind,1985,German,german,250-300,51000,420,808
11,2343,The Glass Bead Game,Hermann Hesse,1943,German,german,500-600,137000,450,766
12,1171,Death in Venice,Thomas Mann,1912,German,german,70-150,25000,460,751
13,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000,465,743
14,3816,Joseph and His Brothers,Thomas Mann,1933,German,german,1200-1500,365000,504,693
15,2327,The Notebooks of Malte Laurids Brigge,Rainer Maria Rilke,1910,German,german,200-300,50000,509,687
16,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,552,636
17,3177,The Radetzky March,Joseph Roth,1932,Austrian,german,300-400,100000,555,633
18,2393,Anniversaries,Uwe Johnson,1970,German,german,1000-2000,800000,627,574
19,2631,The Sleepwalkers,Hermann Broch,1932,Austrian,german,600-700,,718,514
20,3181,The Reader,Bernhard Schlink,1995,German,german,200-300,62000,790,465
21,3220,The Royal Game,Stefan Zweig,1941,Austrian,german,64-104,10000,837,442
22,5686,The Neverending Story,Michael Ende,1979,German,german,300-500,96000,995,378
23,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1002,375
24,1081,Correction,Thomas Bernhard,1975,Austrian,german,200-300,80000,1031,367
25,3999,The Piano Teacher,Elfriede Jelinek,1983,Austrian,german,250-300,,1057,356
26,2308,The Lost Honour of Katharina Blum,Heinrich Böll,1974,German,german,100-200,31000,1117,340
27,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1227,315
28,3410,A Legacy,Sybille Bedford,1956,German,english,,,1371,276
29,3221,The German Lesson,Siegfried Lenz,1968,German,german,400-500,,1382,275
30,4022,Extinction,Thomas Bernhard,1986,Austrian,german,300-350,,1417,267
31,2603,The Duino Elegies,Rainer Maria Rilke,1923,German,german,60-120,,1462,257
32,13808,The Forty Days Of Musa Dagh,Franz Werfel,1933,Austrian,german,800-1000,,1472,255
33,2624,Demian,Hermann Hesse,1919,German,german,100-200,55000,1638,232
34,10502,Three Comrades,Erich Maria Remarque,1936,German,german,448,,1656,229
35,3929,Jacob the Liar,Jurek Becker,1969,German,german,250-350,,1661,228
36,9585,Narcissus And Goldmund,Hermann Hesse,1930,German,german,300-400,64000,1673,228
37,1166,Mother Courage and Her Children,Bertolt Brecht,1941,German,german,,,1727,222
38,2301,The Resistible Rise of Arturo Ui,Bertolt Brecht,1941,German,german,,,1731,221
39,11652,Concrete,Thomas Bernhard,1982,Austrian,german,150-200,41000,1739,220
40,2387,The Seventh Cross,Anna Seghers,1942,German,german,,,1743,219
41,2868,Woodcutters,Thomas Bernhard,1984,Austrian,german,181,,1747,219
42,3888,Cat and Mouse,Günter Grass,1961,German,german,100-200,,1767,216
43,11256,Twenty Four Hours In The Life Of A Woman,Stefan Zweig,1927,Austrian,german,96-104,18000,1828,209
44,10276,Arch Of Triumph,Erich Maria Remarque,1945,German,german,496,138000,1841,207
45,11282,The Egghead Republic,Arno Schmidt,1957,German,german,,,1863,204
46,11345,Scenes From The Life Of A Faun,Arno Schmidt,1953,German,german,,,1868,204
47,3121,Galileo,Bertolt Brecht,1938,German,german,,,1883,203
48,10326,The Wall,Marlen Haushofer,1963,Austrian,german,288,,1944,194
49,5683,Momo,Michael Ende,1973,German,german,304,58000,1984,190
50,3877,Billiards at Half-Past Nine,Heinrich Böll,1959,German,german,200-300,,1987,189
51,2291,Confusion,Stefan Zweig,1927,Austrian,german,100-200,,2022,186
52,13796,The Fool In Christ: Emmanuel Quint,Gerhart Hauptmann,1910,German,german,,,2055,183
53,3222,The Clown,Heinrich Böll,1963,German,german,250-300,,2059,182
54,10551,Beware Of Pity,Stefan Zweig,1939,Austrian,german,300-400,100000,2116,177
55,10253,Lottie And Lisa,Erich Kästner,1949,German,german,200-300,,2153,171
56,3852,Death in Rome,Wolfgang Koeppen,1954,German,german,,,2447,144
57,3764,Amok,Stefan Zweig,1922,Austrian,german,,,2447,144
58,3771,The Case of Sergeant Grischa, Arnold Zweig,1927,German,german,,,2447,144
59,3818,Transit,Anna Seghers,1944,German,german,200-300,,2447,144
60,3843,The Guiltless,Hermann Broch,1950,Austrian,german,,,2447,144
61,3847,The Hothouse,Wolfgang Koeppen,1953,German,german,,,2447,144
62,3861,The Glass Bees,Ernst Jünger,1957,German,german,200-250,31000,2447,144
63,3884,Halftime,Martin Walser,1960,German,,,,2447,144
64,3895,Dog Years,Günter Grass,1963,German,german,592,,2447,144
65,3925,The Quest for Christa T., Christa Wolf,1968,German,german,,,2447,144
66,3940,Group Portrait with Lady,Heinrich Böll,1971,German,german,,,2447,144
67,9583,Stories Of Three Decades,Thomas Mann,1936,German,german,,,2639,141
68,3961,Patterns of Childhood, Christa Wolf,1976,German,german,,,2683,139
69,3964,The Left-Handed Woman,Peter Handke,1976,Austrian,german,,,2683,139
70,9578,The Caucasian Chalk Circle,Bertolt Brecht,1944,German,german,,,2781,135
71,9590,Cassandra, Christa Wolf,1983,German,german,,,2819,134
72,13798,The World's Illusion,Jakob Wassermann,1920,German,german,,,2845,132
73,11646,Weights And Measures,Joseph Roth,1937,Austrian,german,200-300,,2882,131
74,4539,Madeline,Ludwig Bemelmans,1939,Austrian,english,54,892,2898,129
75,3992,"Couples, Passersby",Botho Strauß,1981,German,german,,,2930,128
76,11665,Leviathan,Arno Schmidt,1949,German,,,,2942,126
77,11687,The Night Visitor,B Traven,1952,German,,,,2942,126
78,11672,Night Visitor,B Traven,1966,German,,,,2942,126
79,3995,Wittgenstein's Nephew,Thomas Bernhard,1982,Austrian,german,100-200,34000,3004,126
80,1130,A Sorrow Beyond Dreams,Peter Handke,1972,Austrian,german,76-104,23000,3043,123
81,4012,The Young Man,Botho Strauß,1984,German,German,,,3078,121
82,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000,3163,119
83,4018,The Parable of the Blind,Gert Hofmann,1985,German,german,,,3173,119
84,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3186,118
85,13164,This Is The Hour,Lion Feuchtwanger,1951,German,german,,,3242,116
86,13169,Golem,Gustav Meyrink,1915,Austrian,german,200-300,,3256,115
87,4035,The Afternoon of a Writer,Peter Handke,1987,Austrian,german,104,,3271,114
88,4031,The Pigeon,Patrick Suskind,1987,German,german,96-120,,3271,114
89,4041,The Last World,Christoph Ransmayr,1988,Austrian,german,310,,3376,112
90,10498,The Black Obelisk,Erich Maria Remarque,1956,German,german,448,150000,3386,111
91,3223,The Good Person of Szechwan,Bertolt Brecht,1943,German,german,,,3392,111
92,10500,Die Söhne Der Großen Bärin,Liselotte Welskopf-Henrich,1951,German,german,,,3394,111
93,10627,Circe's Mountain,Marie Luise Kaschnitz,1959,German,German,,,3462,108
94,4058,Vertigo,W. G. Sebald,1990,German,german,250-300,,3605,107
95,2329,The Burden of Our Time,Hannah Arendt,1951,German,english,,,3663,105
96,6610,The 13 1/2 Lives Of Captain Bluebear,Walter Moers,1999,German,german,704,250000,3687,105
97,5699,When Hitler Stole Pink Rabbit,Judith Kerr,1971,German,english,200-300,25000,3742,103
98,10931,Why Is There Salt In The Sea?,Brigitte Schwaiger,1977,Austrian,german,,,3743,103
99,5721,The Black Brothers,Lisa Tetzner,1941,German,german,,,3783,102
100,2383,The Loyal Subject,Heinrich Mann,1918,German,german,,,3791,102
101,3196,"And where Were You, Adam?",Heinrich Böll,1951,German,german,,,3791,102
102,2388,The Collected Stories of Heinrich Boll,Heinrich Böll,1972,German,german,,,3791,102
103,4085,The Invention of Curried Sausage,Uwe Timm,1993,German,german,,,4050,100
104,11667,Lust,Elfriede Jelinek,1989,Austrian,german,,,4367,96
105,6560,The Land Of Green Plums,Herta Müller,1994,German,german,240,62000,4394,95
106,11995,Traumnovelle,Arthur Schnitzler,1926,Austrian,german,60-100,25000,4623,90
107,14279,El Lobo Estepario,Hermann Hesse,1927,German,german,200-300,,4680,90
108,3216,The Last Days of Mankind,Karl Kraus,1919,Austrian,german,800,,4688,90
109,10724,Hitchhiking: Twelve German Tales,Gabriele Eckart,1986,German,german,,,4788,87
110,6021,The Snows Of Yesteryear,Gregor von Rezzori,1989,Austrian,german,288,,4828,87
111,10329,Krabat,Otfried Preußler,1971,German,german,200-300,50000,4876,85
112,10340,Désirée,Annemarie Selinko,1951,Austrian,german,,,4895,84
113,10346,It Can't Always Be Caviar,Johannes Mario Simmel,1960,Austrian,german,,,4903,84
114,10348,Tadellöser & Wolff,Walter Kempowski,1971,German,german,,,4910,84
115,10336,Jauche Und Levkojen,Christine Brückner,1975,German,german,,,5002,83
116,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,,5007,83
117,10694,Floating In My Mother's Palm,Ursula Hegi,1990,German,english,173 pages,40000,5107,80
118,11335,Every Man Dies Alone,Hans Fallada,1947,German,german,null,203000,5253,78
119,10324,The Hidden Word,Ulla Hahn,1981,German,german,,,5329,77
120,10325,The Discovery Of Slowness,Sten Nadolny,1983,German,german,400,,5464,74
121,10327,Der Laden,Erwin Strittmatter,1983,German,german,,,5478,73
122,3128,The Loser,Thomas Bernhard,1983,Austrian,german,200-300,,5721,69
123,1131,Kaspar and Other Plays,Peter Handke,1967,Austrian,german,,,5739,69
124,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,,5835,68
125,12089,Marat Sade,Peter Weiss,1963,German,german,,,6120,64
126,13163,Crabwalk,Günter Grass,2002,German,german,208-234,,6131,64
127,10349,Die Puppenspieler,Tanja Kinkel,1995,German,german,640,,6571,56
128,2905,The Black Swan,Thomas Mann,1953,German,German,,,6745,51
129,10343,Mondscheintarif,Ildikò von Kürthy,1999,German,german,208,,6829,51
130,5675,"Duck, Death And The Tulip",Wolf Erlbruch,2007,German,german,38,,6875,50
131,12018,Purgatory In Ingolstadt,Marieluise Fleißer,1924,German,german,,,6981,48
132,12019,Pioneers In Ingolstadt,Marieluise Fleißer,1928,German,german,,,6981,48
133,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7073,46
134,9576,The Threepenny Opera,Bertolt Brecht,1928,German,german,,,7169,45
135,9579,Plays And Stories,Arthur Schnitzler,1929,Austrian,german,,,7169,45
136,9582,Moles,Günter Eich,1953,German,german,,,7169,45
137,9584,"Confessions Of Felix Krull, Confidence Man",Thomas Mann,1954,German,german,,,7169,45
138,3227,Die neuen Leiden des jungen W.,Ulrich Plenzdorf,1972,German,german,,,7169,45
139,3217,Der Fall Mauritius,Jakob Wassermann,1928,German,,,,7169,45
140,9594,Shadow Lands,Johannes Bobrowski,1962,German,,,,7169,45
141,9566,Selected Plays And Libretti,Hugo von Hofmannsthal,1963,Austrian,german,,,7169,45
142,3443,Success: Three Years in the Life of a Province,Lion Feuchtwanger,1930,German,german,,,7169,45
143,3445,The Animals' Conference,Erich Kästner,1949,German,german,,,7169,45
144,3449,Castle Gripsholm,Kurt Tucholsky,1931,German,german,,,7169,45
145,9592,The Flounder,Günter Grass,1977,German,german,540,,7879,43
146,9591,Slow Homecoming,Peter Handke,1979,Austrian,german,,,8068,41
147,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,,8155,40
148,9586,In The Storm Of Roses,Ingeborg Bachmann,1987,Austrian,german,,,8480,36
149,5875,Pigeons On The Grass,Wolfgang Koeppen,1951,German,german,,,8726,33
150,5874,The Strudlhof Steps,Heimito von Doderer,1951,German,german,650-700,,8726,33
151,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,,8938,33
152,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,,9098,30
153,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,,9601,24
154,12922,The Last Day Of Creation,Wolfgang Jeschke,1981,German,german,300-400,,9627,24
155,13545,The Demons,Heimito von Doderer,1956,Austrian,german,1344,,9875,21
156,12918,The Carpet Makers,Andreas Eschbach,1995,German,german,300-400,,10196,18
157,13534,The Fox Was Ever The Hunter,Herta Müller,1992,German,german,240,,10419,15
158,14561,The Hunger Angel,Herta Müller,2009,German,german,290-300,,10431,15
159,13532,The Children Of The Dead,Elfriede Jelinek,1995,Austrian,german,666,,10464,14
160,3450,Alberta empfängt einen Liebhaber,Birgit Vanderbeke,2023,German,,,,10640,10
161,13530,The Tower,Uwe Tellkamp,2008,German,german,976-1008,,10648,10
162,12136,Professor Bernhardi,Arthur Schnitzler,1912,Austrian,german,,,10982,3
163,12141,Tales From The Vienna Woods,Ödön von Horváth,1931,Austrian,german,,,10986,3
164,12145,Mr Puntila And His Man Matti,Bertolt Brecht,1940,German,german,,,10990,3
