﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,466,The Magic Mountain,Thomas Mann,1924,German,german,700-1000,264000,43,3440
2,265,The Tin Drum,Günter Grass,1959,German,german,500-600,203000,93,2189
3,1351,All Quiet on the Western Front,Erich Maria Remarque,1928,German,german,200-300,61000,100,2165
4,470,The Man Without Qualities,Robert Musil,1930,Austrian,german,1000-2000,177000,144,1767
5,1328,Steppenwolf,Hermann Hesse,1927,German,german,200-300,68000,147,1727
6,465,Buddenbrooks,Thomas Mann,1901,German,german,700-1000,178462,149,1714
7,2588,Doctor Faustus,Thomas Mann,1947,German,german,500-700,184000,153,1695
8,2462,Siddhartha,Hermann Hesse,1922,German,german,152,50000,237,1261
9,328,Berlin Alexanderplatz,Alfred Döblin,1929,German,german,200-600,150000,321,1013
10,2398,Death of Virgil,Hermann Broch,1945,Austrian,german,400-500,153000,350,943
11,3183,Perfume,Patrick Suskind,1985,German,german,250-300,51000,420,808
12,2343,The Glass Bead Game,Hermann Hesse,1943,German,german,500-600,137000,450,766
13,1171,Death in Venice,Thomas Mann,1912,German,german,70-150,25000,460,751
14,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000,465,743
15,3816,Joseph and His Brothers,Thomas Mann,1933,German,german,1200-1500,365000,504,693
16,2327,The Notebooks of Malte Laurids Brigge,Rainer Maria Rilke,1910,German,german,200-300,50000,509,687
17,2382,The Confusions of Young Törless,Robert Musil,1906,Austrian,german,150-300,70000,550,637
18,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,552,636
19,3177,The Radetzky March,Joseph Roth,1932,Austrian,german,300-400,100000,555,633
20,2393,Anniversaries,Uwe Johnson,1970,German,german,1000-2000,800000,627,574
21,2631,The Sleepwalkers,Hermann Broch,1932,Austrian,german,600-700,,718,514
22,3181,The Reader,Bernhard Schlink,1995,German,german,200-300,62000,790,465
23,3220,The Royal Game,Stefan Zweig,1941,Austrian,german,64-104,10000,837,442
24,5686,The Neverending Story,Michael Ende,1979,German,german,300-500,96000,995,378
25,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1002,375
26,1081,Correction,Thomas Bernhard,1975,Austrian,german,200-300,80000,1031,367
27,3999,The Piano Teacher,Elfriede Jelinek,1983,Austrian,german,250-300,,1057,356
28,2308,The Lost Honour of Katharina Blum,Heinrich Böll,1974,German,german,100-200,31000,1117,340
29,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1227,315
30,3410,A Legacy,Sybille Bedford,1956,German,english,,,1370,276
31,3221,The German Lesson,Siegfried Lenz,1968,German,german,400-500,,1381,275
32,4022,Extinction,Thomas Bernhard,1986,Austrian,german,300-350,,1416,267
33,2603,The Duino Elegies,Rainer Maria Rilke,1923,German,german,60-120,,1461,257
34,13808,The Forty Days Of Musa Dagh,Franz Werfel,1933,Austrian,german,800-1000,,1470,255
35,2624,Demian,Hermann Hesse,1919,German,german,100-200,55000,1636,232
36,10502,Three Comrades,Erich Maria Remarque,1936,German,german,448,,1654,229
37,3929,Jacob the Liar,Jurek Becker,1969,German,german,250-350,,1659,228
38,9585,Narcissus And Goldmund,Hermann Hesse,1930,German,german,300-400,64000,1671,228
39,3218,Professor Unrat,Heinrich Mann,1905,German,german,,,1715,222
40,1166,Mother Courage and Her Children,Bertolt Brecht,1941,German,german,,,1725,222
41,2301,The Resistible Rise of Arturo Ui,Bertolt Brecht,1941,German,german,,,1729,221
42,11652,Concrete,Thomas Bernhard,1982,Austrian,german,150-200,41000,1737,220
43,2387,The Seventh Cross,Anna Seghers,1942,German,german,,,1741,219
44,2868,Woodcutters,Thomas Bernhard,1984,Austrian,german,181,,1744,219
45,3888,Cat and Mouse,Günter Grass,1961,German,german,100-200,,1765,216
46,11256,Twenty Four Hours In The Life Of A Woman,Stefan Zweig,1927,Austrian,german,96-104,18000,1826,209
47,10276,Arch Of Triumph,Erich Maria Remarque,1945,German,german,496,138000,1839,207
48,11282,The Egghead Republic,Arno Schmidt,1957,German,german,,,1861,204
49,11345,Scenes From The Life Of A Faun,Arno Schmidt,1953,German,german,,,1866,204
50,3121,Galileo,Bertolt Brecht,1938,German,german,,,1881,203
51,10326,The Wall,Marlen Haushofer,1963,Austrian,german,288,,1942,194
52,5683,Momo,Michael Ende,1973,German,german,304,58000,1982,190
53,3877,Billiards at Half-Past Nine,Heinrich Böll,1959,German,german,200-300,,1985,189
54,2291,Confusion,Stefan Zweig,1927,Austrian,german,100-200,,2020,186
55,13796,The Fool In Christ: Emmanuel Quint,Gerhart Hauptmann,1910,German,german,,,2053,183
56,3222,The Clown,Heinrich Böll,1963,German,german,250-300,,2057,182
57,10551,Beware Of Pity,Stefan Zweig,1939,Austrian,german,300-400,100000,2115,177
58,10253,Lottie And Lisa,Erich Kästner,1949,German,german,200-300,,2152,171
59,3861,The Glass Bees,Ernst Jünger,1957,German,german,200-250,31000,2447,144
60,3884,Halftime,Martin Walser,1960,German,,,,2447,144
61,3895,Dog Years,Günter Grass,1963,German,german,592,,2447,144
62,3925,The Quest for Christa T., Christa Wolf,1968,German,german,,,2447,144
63,3940,Group Portrait with Lady,Heinrich Böll,1971,German,german,,,2447,144
64,3764,Amok,Stefan Zweig,1922,Austrian,german,,,2447,144
65,3771,The Case of Sergeant Grischa, Arnold Zweig,1927,German,german,,,2447,144
66,3818,Transit,Anna Seghers,1944,German,german,200-300,,2447,144
67,3843,The Guiltless,Hermann Broch,1950,Austrian,german,,,2447,144
68,3847,The Hothouse,Wolfgang Koeppen,1953,German,german,,,2447,144
69,3852,Death in Rome,Wolfgang Koeppen,1954,German,german,,,2447,144
70,9583,Stories Of Three Decades,Thomas Mann,1936,German,german,,,2639,141
71,3964,The Left-Handed Woman,Peter Handke,1976,Austrian,german,,,2683,139
72,3961,Patterns of Childhood, Christa Wolf,1976,German,german,,,2683,139
73,9578,The Caucasian Chalk Circle,Bertolt Brecht,1944,German,german,,,2780,135
74,9590,Cassandra, Christa Wolf,1983,German,german,,,2819,134
75,13798,The World's Illusion,Jakob Wassermann,1920,German,german,,,2845,132
76,11646,Weights And Measures,Joseph Roth,1937,Austrian,german,200-300,,2882,131
77,4539,Madeline,Ludwig Bemelmans,1939,Austrian,english,54,892,2898,129
78,3992,"Couples, Passersby",Botho Strauß,1981,German,german,,,2930,128
79,11672,Night Visitor,B Traven,1966,German,,,,2942,126
80,11665,Leviathan,Arno Schmidt,1949,German,,,,2942,126
81,11687,The Night Visitor,B Traven,1952,German,,,,2942,126
82,3995,Wittgenstein's Nephew,Thomas Bernhard,1982,Austrian,german,100-200,34000,3003,126
83,1130,A Sorrow Beyond Dreams,Peter Handke,1972,Austrian,german,76-104,23000,3042,123
84,4012,The Young Man,Botho Strauß,1984,German,German,,,3077,121
85,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000,3162,119
86,4018,The Parable of the Blind,Gert Hofmann,1985,German,german,,,3172,119
87,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3185,118
88,13164,This Is The Hour,Lion Feuchtwanger,1951,German,german,,,3241,116
89,13169,Golem,Gustav Meyrink,1915,Austrian,german,200-300,,3255,115
90,4031,The Pigeon,Patrick Suskind,1987,German,german,96-120,,3270,114
91,4035,The Afternoon of a Writer,Peter Handke,1987,Austrian,german,104,,3270,114
92,4041,The Last World,Christoph Ransmayr,1988,Austrian,german,310,,3375,112
93,10498,The Black Obelisk,Erich Maria Remarque,1956,German,german,448,150000,3386,111
94,3223,The Good Person of Szechwan,Bertolt Brecht,1943,German,german,,,3392,111
95,10500,Die Söhne Der Großen Bärin,Liselotte Welskopf-Henrich,1951,German,german,,,3394,111
96,10627,Circe's Mountain,Marie Luise Kaschnitz,1959,German,German,,,3462,108
97,4058,Vertigo,W. G. Sebald,1990,German,german,250-300,,3605,107
98,2329,The Burden of Our Time,Hannah Arendt,1951,German,english,,,3663,105
99,6610,The 13 1/2 Lives Of Captain Bluebear,Walter Moers,1999,German,german,704,250000,3687,105
100,5699,When Hitler Stole Pink Rabbit,Judith Kerr,1971,German,english,200-300,25000,3742,103
101,10931,Why Is There Salt In The Sea?,Brigitte Schwaiger,1977,Austrian,german,,,3743,103
102,5721,The Black Brothers,Lisa Tetzner,1941,German,german,,,3783,102
103,3196,"And where Were You, Adam?",Heinrich Böll,1951,German,german,,,3791,102
104,2383,The Loyal Subject,Heinrich Mann,1918,German,german,,,3791,102
105,2388,The Collected Stories of Heinrich Boll,Heinrich Böll,1972,German,german,,,3791,102
106,4085,The Invention of Curried Sausage,Uwe Timm,1993,German,german,,,4050,100
107,11667,Lust,Elfriede Jelinek,1989,Austrian,german,,,4367,96
108,6560,The Land Of Green Plums,Herta Müller,1994,German,german,240,62000,4394,95
109,11971,Altneuland,Theodor Herzl,1902,German,german,,70000,4611,90
110,11995,Traumnovelle,Arthur Schnitzler,1926,Austrian,german,60-100,25000,4623,90
111,14279,El Lobo Estepario,Hermann Hesse,1927,German,german,200-300,,4686,90
112,3216,The Last Days of Mankind,Karl Kraus,1919,Austrian,german,800,,4688,90
113,10724,Hitchhiking: Twelve German Tales,Gabriele Eckart,1986,German,german,,,4787,87
114,6021,The Snows Of Yesteryear,Gregor von Rezzori,1989,Austrian,german,288,,4827,87
115,10329,Krabat,Otfried Preußler,1971,German,german,200-300,50000,4875,85
116,10340,Désirée,Annemarie Selinko,1951,Austrian,german,,,4894,84
117,10346,It Can't Always Be Caviar,Johannes Mario Simmel,1960,Austrian,german,,,4902,84
118,10348,Tadellöser & Wolff,Walter Kempowski,1971,German,german,,,4909,84
119,10336,Jauche Und Levkojen,Christine Brückner,1975,German,german,,,5001,83
120,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,,5006,83
121,10694,Floating In My Mother's Palm,Ursula Hegi,1990,German,english,173 pages,40000,5106,80
122,11335,Every Man Dies Alone,Hans Fallada,1947,German,german,null,203000,5252,78
123,10324,The Hidden Word,Ulla Hahn,1981,German,german,,,5328,77
124,10325,The Discovery Of Slowness,Sten Nadolny,1983,German,german,400,,5463,74
125,10327,Der Laden,Erwin Strittmatter,1983,German,german,,,5477,73
126,3128,The Loser,Thomas Bernhard,1983,Austrian,german,200-300,,5720,69
127,1131,Kaspar and Other Plays,Peter Handke,1967,Austrian,german,,,5738,69
128,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,,5834,68
129,12089,Marat Sade,Peter Weiss,1963,German,german,,,6119,64
130,13163,Crabwalk,Günter Grass,2002,German,german,208-234,,6130,64
131,10349,Die Puppenspieler,Tanja Kinkel,1995,German,german,640,,6570,56
132,2905,The Black Swan,Thomas Mann,1953,German,German,,,6744,51
133,10343,Mondscheintarif,Ildikò von Kürthy,1999,German,german,208,,6828,51
134,5675,"Duck, Death And The Tulip",Wolf Erlbruch,2007,German,german,38,,6874,50
135,12018,Purgatory In Ingolstadt,Marieluise Fleißer,1924,German,german,,,6980,48
136,12019,Pioneers In Ingolstadt,Marieluise Fleißer,1928,German,german,,,6980,48
137,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7072,46
138,9584,"Confessions Of Felix Krull, Confidence Man",Thomas Mann,1954,German,german,,,7168,45
139,9594,Shadow Lands,Johannes Bobrowski,1962,German,,,,7168,45
140,9582,Moles,Günter Eich,1953,German,german,,,7168,45
141,9579,Plays And Stories,Arthur Schnitzler,1929,Austrian,german,,,7168,45
142,9576,The Threepenny Opera,Bertolt Brecht,1928,German,german,,,7168,45
143,9566,Selected Plays And Libretti,Hugo von Hofmannsthal,1963,Austrian,german,,,7168,45
144,9564,Poems And Verse Plays,Hugo von Hofmannsthal,1900,Austrian,german,,,7168,45
145,3449,Castle Gripsholm,Kurt Tucholsky,1931,German,german,,,7168,45
146,3445,The Animals' Conference,Erich Kästner,1949,German,german,,,7168,45
147,3443,Success: Three Years in the Life of a Province,Lion Feuchtwanger,1930,German,german,,,7168,45
148,3227,Die neuen Leiden des jungen W.,Ulrich Plenzdorf,1972,German,german,,,7168,45
149,3217,Der Fall Mauritius,Jakob Wassermann,1928,German,,,,7168,45
150,9592,The Flounder,Günter Grass,1977,German,german,540,,7878,43
151,9591,Slow Homecoming,Peter Handke,1979,Austrian,german,,,8067,41
152,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,,8155,40
153,9586,In The Storm Of Roses,Ingeborg Bachmann,1987,Austrian,german,,,8480,36
154,5871,Beneath The Wheel,Hermann Hesse,1906,German,german,100-200,50000,8726,33
155,5874,The Strudlhof Steps,Heimito von Doderer,1951,German,german,650-700,,8726,33
156,5875,Pigeons On The Grass,Wolfgang Koeppen,1951,German,german,,,8726,33
157,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,,8938,33
158,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,,9098,30
159,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,,9601,24
160,12922,The Last Day Of Creation,Wolfgang Jeschke,1981,German,german,300-400,,9627,24
161,13545,The Demons,Heimito von Doderer,1956,Austrian,german,1344,,9875,21
162,12918,The Carpet Makers,Andreas Eschbach,1995,German,german,300-400,,10196,18
163,13534,The Fox Was Ever The Hunter,Herta Müller,1992,German,german,240,,10419,15
164,14561,The Hunger Angel,Herta Müller,2009,German,german,290-300,,10431,15
165,13532,The Children Of The Dead,Elfriede Jelinek,1995,Austrian,german,666,,10464,14
166,3450,Alberta empfängt einen Liebhaber,Birgit Vanderbeke,2023,German,,,,10641,10
167,13530,The Tower,Uwe Tellkamp,2008,German,german,976-1008,,10649,10
168,12136,Professor Bernhardi,Arthur Schnitzler,1912,Austrian,german,,,10983,3
169,12141,Tales From The Vienna Woods,Ödön von Horváth,1931,Austrian,german,,,10987,3
170,12145,Mr Puntila And His Man Matti,Bertolt Brecht,1940,German,german,,,10991,3
