﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,225,In Search of Lost Time,Marcel Proust,1913,French,french,3000-4300,1200000,6,6295
2,209,Madame Bovary,Gustave Flaubert,1857,French,french,300-450,117000,19,4671
3,322,The Stranger,Albert Camus,1942,French,french,100-200,35000,31,4037
4,56,Midnight's Children,Salman Rushdie,1981,"British, Indian",english,450-550,208000,38,3707
5,914,Journey to the End of The Night,Louis-Ferdinand Céline,1932,French,french,400-600,158000,124,1937
6,913,Father Goriot,Honoré de Balzac,1835,French,french,300-400,95000,207,1374
7,568,The God of Small Things,Arundhati Roy,1997,Indian,english,320,134000,227,1305
8,936,The Counterfeiters,André Gide,1925,French,french,200-400,95000,264,1163
9,445,A Sentimental Education,Gustave Flaubert,1869,French,french,300-500,145000,265,1157
10,937,Germinal,Émile Zola,1885,French,french,300-600,196000,352,943
11,2340,A Fine Balance,Rohinton Mistry,1995,Indian,english,600-750,192000,384,864
12,1202,Cousin Bette,Honoré de Balzac,1846,French,french,300-500,203751,494,708
13,3851,The Mandarins,Simone de Beauvoir,1954,French,french,610-720,250000,545,644
14,2598,Stories of Guy de Maupassant,Guy de Maupassant,1880,French,french,,,727,513
15,3119,The Human Comedy,Honoré de Balzac,1830,French,french,,,817,455
16,2464,Nectar in a Sieve,Kamala Markandaya,1954,Indian,english,250-300,,836,443
17,2459,Home and the World,Rabindranath Tagore,1916,Indian,bengali,160-200,42000,987,381
18,2566,Death on Credit,Louis-Ferdinand Céline,1936,French,french,400-600,150000,1068,352
19,616,Heat and Dust,Ruth Prawer Jhabvala,1975,Indian,english,180-190,83000,1152,331
20,3798,Untouchable,Mulk Raj Anand,1935,Indian,english,160,52172,1154,330
21,9180,L'assommoir,Émile Zola,1877,French,french,400-500,150000,1205,319
22,3713,Bel Ami,Guy de Maupassant,1885,French,french,300-400,84000,1207,319
23,3984,Clear Light of Day,Anita Desai,1980,Indian,english,183-224,,1215,317
24,3832,All about H. Hatterr, G. V. Desani,1948,Indian,english,,,1336,284
25,3710,Nana,Émile Zola,1880,French,french,300-500,197000,1466,255
26,1366,Suite Française,Irène Némirovsky,2004,French,french,300-400,140000,1502,249
27,641,The White Tiger,Aravind Adiga,2008,Indian,english,276-321,94000,1514,248
28,3734,The Fruits of the Earth,André Gide,1897,French,french,,,1706,223
29,5867,The River Sutra,Gita Mehta,1993,Indian,english,295,,1850,207
30,11242,The Life Before Us,Romain Gary,1975,French,french,200-300,,2213,166
31,6289,The Wandering Jew,Eugène Sue,1844,French,french,,1000000,2251,162
32,12347,The Last Of The Just,André Schwarz-Bart,1959,French,french,350-450,,2341,153
33,596,The Inheritance of Loss,Kiran Desai,2006,Indian,english,324,104000,2439,145
