﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,691,Silent Spring,Rachel Carson,1962,American,english,200-300,61000,61,2759
2,157,In Cold Blood,Truman Capote,1966,American,english,300-400,94000,76,2462
3,731,The Autobiography of Malcolm X,Alex Haley,1965,American,english,460-500,134000,141,1792
4,2062,I Know Why the Caged Bird Sings,Maya Angelou,1969,American,english,200-300,78000,156,1650
5,523,The Double Helix: A Personal Account of the Discovery of the Structure of DNA,James D. Watson,1968,American,english,200-300,64000,170,1596
6,2010,Fear and Loathing in Las Vegas: A Savage Journey to the Heart of the American Dream,Hunter S. Thompson,1971,American,english,200-220,42000,172,1555
7,749,The Structure of Scientific Revolutions,Thomas Kuhn,1962,American,english,200-300,114000,181,1489
8,530,The Gulag Archipelago,Aleksandr Solzhenitsyn,1973,Russian,russian,1600-2200,660000,193,1440
9,693,"Speak, Memory",Vladimir Nabokov,1951,American,english,300-350,97000,334,986
10,870,The Electric Kool-Aid Acid Test,Tom Wolfe,1968,American,english,416,108023,340,969
11,2000,A Brief History of Time,Stephen Hawking,1988,British,english,200-256,41000,360,913
12,888,Zen and the Art of Motorcycle Maintenance,Robert M. Pirsig,1974,American,english,412-540,121951,368,897
13,1485,The Feminine Mystique,Betty Friedan,1963,American,english,300-400,178000,381,867
14,700,The Civil War,Shelby Foote,1958,American,english,2934,1200000,398,844
15,1936,Maus,Art Spiegelman,1980,American,english,296,,407,825
16,145,Schindler's List,Thomas Keneally,1982,Australian,english,400-450,134000,412,814
17,520,The Affluent Society,John Kenneth Galbraith,1958,American,english,200-300,103000,423,803
18,812,Philosophical Investigations,Ludwig Wittgenstein,1953,Austrian,german,200-300,50000,454,761
19,732,The Right Stuff,Tom Wolfe,1979,American,english,336-448,143000,474,726
20,1273,Dispatches,Michael Herr,1977,American,english,260-320,80000,520,670
21,713,The Making of the English Working Class,E. P. Thompson,1963,British,english,800-900,298000,551,639
22,2211,The Woman Warrior: Memoirs of a Girlhood Among Ghosts,Maxine Hong Kingston,1976,American,english,200-240,70000,561,632
23,2061,Slouching Towards Bethlehem,Joan Didion,1968,American,english,200-250,55000,565,629
24,781,The Origins of Totalitarianism,Hannah Arendt,1951,German,english,500-700,200000,583,612
25,2200,Moveable Feast,Ernest Hemingway,1964,American,english,200-300,27000,586,610
26,1043,The Year of Magical Thinking,Joan Didion,2005,American,english,227-240,64500,588,608
27,3382,Bury My Heart at Wounded Knee,Dee Alexander Brown,1970,American,english,400-500,172276,608,594
28,3285,The Selfish Gene,Richard Dawkins,1976,British,english,224,109000,609,594
29,2003,All the President's Men,"Bob Woodward, Carl Bernstein",1974,American,english,300-400,138000,619,586
30,1303,Persepolis,Marjane Satrapi,2000,Iranian,french,153,,629,574
31,2460,Night,Elie Wiesel,1958,Unknown,yiddish,100-200,56000,637,565
32,794,The Death and Life of Great American Cities,Jane Jacobs,1961,American,english,400-500,148000,652,555
33,527,Pilgrim at Tinker Creek,Annie Dillard,1974,American,english,271,86944,670,540
34,1106,Against Interpretation,Susan Sontag,1966,American,english,,,671,540
35,2935,Orientalism,Edward W. Said,1978,Palestinian,english,300-400,80000,688,531
36,1907,Angela's Ashes: A Memoir,Frank McCourt,1996,American,english,350-400,160000,704,523
37,529,A Distant Mirror,Barbara Tuchman,1978,American,english,600-640,272000,758,486
38,1288,A Heartbreaking Work of Staggering Genius,Dave Eggers,2000,American,english,437-512,137000,762,484
39,5707,My Family And Other Animals,Gerald Durrell,1956,British,english,250-350,104000,773,479
40,778,Collected Essays of George Orwell,George Orwell,1968,British,english,varies,,777,478
41,2029,The Man Who Mistook His Wife for a Hat,Oliver Sacks,1985,British,english,233-350,63000,792,465
42,11778,Ways Of Seeing,John Berger,1972,British,english,166,,805,459
43,822,Mere Christianity,C. S. Lewis,1952,British,english,190-240,54000,809,458
44,1120,Mythologies,Roland Barthes,1957,French,french,160-224,,817,453
45,526,The Mismeasure of Man,Stephen Jay Gould,1981,American,english,352,134000,818,451
46,767,The Feynman Lectures on Physics,Richard P. Feynman,1963,American,english,approximately 1500-1600 pages across all volumes,,819,449
47,532,The Power Broker,Robert Caro,1974,American,english,1200-1400,1200000,820,449
48,704,Notes of a Native Son,James Baldwin,1955,American,english,80-100,47200,822,448
49,2281,Tristes Tropiques,Claude Lévi-Strauss,1955,French,french,400-500,,830,445
50,1020,Desert Solitaire,Edward Abbey,1968,American,english,200-300,82376,833,444
51,531,The Making of the Atomic Bomb,Richard Rhodes,1986,American,english,800-900,215000,845,439
52,1336,Quotations from Chairman Mao,Mao,1964,Chinese,chinese,200-300,32000,861,435
53,1726,The Snow Leopard,Peter Matthiessen,1978,American,english,300-350,128000,867,429
54,3603,The Female Eunuch,Germaine Greer,1970,Australian,english,300-400,,868,429
55,2391,Words,Jean Paul Sartre,1963,French,french,250-300,,888,420
56,790,Capitalism and Freedom,Milton Friedman,1962,American,english,200-300,60000,896,417
57,701,The Guns of August,Barbara Tuchman,1962,American,english,500-600,177500,918,406
58,276,The Periodic Table,Primo Levi,1975,Italian,italian,233,,921,405
59,3243,The Story of Art,Ernest H. Gombrich,1950,British,english,500-700,237000,929,402
60,868,Henry James,Leon Edel,1953,American,english,,,946,397
61,2936,Eichmann in Jerusalem: A Report on the Banality of Evil,Hannah Arendt,1963,German,english,312,76000,977,384
62,4305,The Wretched of the Earth,Frantz Fanon,1961,Algerian,french,,100000,977,384
63,736,The Liberal Imagination,Lionel Trilling,1950,American,english,,,981,384
64,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1003,375
65,3283,Wild Swans: Three Daughters of China,Jung Chang,1991,Chinese,english,500-700,200000,1024,370
66,2064,The Great Railway Bazaar,Paul Theroux,1975,American,english,240-430,104000,1050,360
67,956,"Gödel, Escher, Bach",Douglas Hofstadter,1979,American,english,around 800,193000,1057,357
68,4733,Discipline and Punish,Michel Foucault,1975,French,french,304,117000,1065,354
69,501,The American Way of Death,Jessica Mitford,1963,American,english,200-300,,1073,351
70,270,The Executioner's Song,Norman Mailer,1979,American,english,1056,304000,1099,345
71,755,The Great War and Modern Memory,Paul Fussell,1975,American,english,300-400,105000,1120,340
72,12301,A Time Of Gifts,Patrick Leigh Fermor,1977,British,english,300-350,96000,1121,340
73,502,And the Band Played On,Randy Shilts,1987,American,english,630,220000,1122,340
74,525,"Memories, Dreams, Reflections",Carl Jung,1963,Swiss,german,400-500,115000,1126,339
75,3841,The Labyrinth of Solitude,Octavio Paz,1950,Mexican,spanish,300-400,,1130,337
76,711,A Theory of Justice,John Rawls,1971,American,english,500-600,247000,1131,336
77,757,Battle Cry of Freedom,James M. McPherson,1988,American,english,800-900,420000,1141,335
78,524,"Guns, Germs, and Steel",Jared Diamond,1997,American,english,480-560,250000,1142,334
79,2943,The Fire Next Time,James Baldwin,1963,American,english,100-200,47000,1145,333
80,3284,Venice,Jan Morris,1960,British,english,320,,1166,330
81,792,The Constitution of Liberty,Friedrich von Hayek,1960,Austrian,english,576,136500,1172,327
82,4308,"I, Rigoberta Menchú: An Indian Woman in Guatemala",Rigoberta Menchú Tum,1983,Guatemalan,spanish,250-300,,1187,324
83,760,The Face of Battle,John Keegan,1976,British,english,300-400,104000,1200,320
84,2212,Blue Highways: A Journey into America,William Least Heat-Moon,1982,American,english,400-450,143000,1202,319
85,869,Essays of E. B. White,E. B. White,1977,American,english,364,,1203,319
86,890,The Tipping Point,Malcolm Gladwell,2000,American,english,280-320,58140,1206,319
87,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1229,315
88,4263,Zami: A New Spelling of My Name,Audre Lorde,1982,American,english,256,72000,1236,314
89,3881,Promise at Dawn,Romain Gary,1960,French,french,300-400,,1241,313
90,1959,A Supposedly Fun Thing I'll Never Do Again,David Foster Wallace,1997,American,english,353-368,134476,1246,311
91,6119,Long Walk To Freedom,Nelson Mandela,1994,South African,english,600-700,255000,1254,308
92,2946,Kafka's Other Trial,Elias Canetti,1969,Bulgarian,german,100-150,,1260,307
93,3139,Small Is Beautiful: Economics as if People Mattered,E. F. Schumacher,1973,British,english,200-300,,1261,306
94,1127,Advertisements for Myself,Norman Mailer,1959,American,english,null,,1271,300
95,1874,Profiles in Courage,John F. Kennedy,1956,American,english,224-256,70000,1313,289
96,1939,On Writing,Stephen King,2000,American,english,288-320,118000,1316,288
97,12302,Danube,Claudio Magris,1986,Italian,italian,300-400,,1323,286
98,3369,Junky,William S. Burroughs,1953,American,english,150-200,58950,1325,285
99,805,The Habit of Being,Flannery O'Connor,1979,American,english,600-640,,1334,284
100,4324,Against Our Will,Susan Brownmiller,1975,American,english,472,,1337,283
101,1294,Me Talk Pretty One Day,David Sedaris,2000,American,english,272,100000,1381,276
102,3109,"""Surely You're Joking, Mr. Feynman!"": Adventures of a Curious Character",Richard P. Feynman,1985,American,english,,119000,1385,275
103,752,The Gnostic Gospels,Elaine Pagels,1979,American,english,182,,1388,274
104,11773,Cosmos,Carl Sagan,1980,American,english,365,127000,1389,274
105,756,The City in History,Lewis Mumford,1961,American,english,576-657,,1390,274
106,2229,Hard Times: An Oral History of the Great Depression,Studs Terkel,1970,American,english,480,,1391,273
107,2019,The Color of Water: A Black Man's Tribute to His White Mother,James McBride,1995,American,english,300-350,76000,1408,269
108,3844,The Rebel,Albert Camus,1951,French,french,270,72000,1413,267
109,810,Natural Right and History,Leo Strauss,1953,American,english,336,,1414,267
110,508,Why We Can't Wait,Martin Luther King,1964,American,english,160-200,40000,1431,262
111,839,The Struggle for Europe,Chester Wilmot,1952,British,english,800,,1442,260
112,847,Disraeli,Robert Blake,1966,British,english,,,1445,260
113,745,The Art of Memory,Frances A. Yates,1966,British,english,400,,1446,259
114,3137,The Road Less Travelled,M. Scott Peck,1978,American,english,200-300,105000,1454,258
115,2025,The Immortal Life of Henrietta Lacks,Rebecca Skloot,2010,American,english,300-400,128000,1458,258
116,816,The Pursuit of the Millennium,Norman Cohn,1957,British,english,,,1460,257
117,507,We Wish to Inform You That Tomorrow We Will Be Killed With Our Families: Stories from Rwanda,Philip Gourevitch,1998,American,english,354,119000,1470,255
118,504,Children of Crisis,Robert Coles,1967,American,english,,,1511,248
119,4075,Before Night Falls, Reinaldo Arenas,1992,Cuban,spanish,317,,1512,248
120,773,The Journalist and the Murderer,Janet Malcolm,1990,American,english,163-224,41000,1513,248
121,12304,Old Glory,Jonathan Raban,1981,British,english,400-416,,1515,248
122,791,"Roll, Jordan, Roll",Eugene Genovese,1974,American,english,800-850,,1518,247
123,3878,Down Second Avenue, Es'kia Mphahlele,1959,South African,english,224,,1529,246
124,11648,A Writer's Diary,Virginia Woolf,1953,British,english,varies,,1529,246
125,3095,The African Child,Camara Laye,1953,Guinean,french,120-200,,1529,246
126,730,Samuel Johnson,Walter Jackson Bate,1977,American,english,1400,,1555,243
127,798,Rationalism in Politics,Michael Oakeshott,1962,British,english,,,1587,240
128,1244,One Writer's Beginnings,Eudora Welty,1984,American,english,104-129,,1603,237
129,3001,Collected Works of Edna St. Vincent Millay,Edna St. Vincent Millay,1956,American,english,,,1606,236
130,5550,The Warmth Of Other Suns,Isabel Wilkerson,2010,American,english,622,166000,1629,234
131,1310,"Our Bodies, Ourselves","",1970,American,english,,,1632,234
132,503,The Armies of the Night,Norman Mailer,1968,American,english,288,80000,1632,234
133,12281,Alan Turing,Andrew Hodges,1983,British,english,600-700,,1637,234
134,2020,The Devil In The White City,Erik Larson,2003,American,english,447,145000,1644,232
135,795,Modern Times,Paul Johnson,1983,British,english,800-900,,1661,228
136,765,This Boy's Life,Tobias Wolff,1989,American,english,288,62000,1662,228
137,6002,The Captive Mind,Czesław Miłosz,1953,Polish,polish,200-300,,1668,228
138,2030,The Omnivore's Dilemma,Michael Pollan,2006,American,english,400-500,183500,1682,226
139,1457,Experience,Martin Amis,2000,British,english,432,,1688,225
140,729,Patriotic Gore,Edmund Wilson,1962,American,english,816,300000,1703,224
141,1306,Mastering the Art of French Cooking,"Julia Child, Simone Beck, Louisette Bertholle",1961,American,english,684-726,,1720,222
142,533,The Rise and Fall of the Third Reich,William L. Shirer,1960,American,english,1143-1280,310000,1720,222
143,877,The Last Lion,William Manchester,1983,American,english,992,,1733,221
144,1934,The Liars' Club,Mary Karr,1995,American,english,320,85000,1736,220
145,1304,Dreams from My Father,Barack Obama,1995,American,english,300-450,153000,1747,219
146,1904,Truman,David McCullough,1992,American,english,992,592000,1756,218
147,3055,The Americans,Robert Frank,1959,American,english,83,,1759,218
148,780,Witness,Whittaker Chambers,1952,American,english,808,165000,1760,218
149,3601,The Sixth Extinction: An Unnatural History,Elizabeth Kolbert,2014,American,english,300-350,104000,1783,216
150,4315,The Uses of Enchantment,Bruno Bettelheim,1976,Austrian,english,320-352,,1787,215
151,9985,Sister Outsider,Audre Lorde,1984,American,english,190-200,,1791,214
152,758,The Rise of Theodore Roosevelt,Edmund Morris,1979,American,english,886,280000,1793,214
153,1723,Into Thin Air,Jon Krakauer,1997,American,english,293,132000,1794,214
154,10906,This Bridge Called My Back,"Cherríe Moraga, Gloria Anzaldúa",1981,American,english,200-300,,1805,213
155,10402,Religion And The Decline Of Magic,Keith Thomas,1971,British,english,800+,,1807,213
156,10386,The Concept Of Law,H. L. A. Hart,1961,British,english,,,1812,213
157,804,The Quest for Community,Robert Nisbet,1953,American,english,,,1818,211
158,4399,Into the Wild,Jon Krakauer,1996,American,english,207-224,69000,1822,210
159,1334,On Aggression,Konrad Lorenz,1963,Austrian,german,,,1825,210
160,696,The Lives of a Cell,Lewis Thomas,1974,American,english,153,,1835,209
161,851,The Hedgehog and the Fox,Isaiah Berlin,1953,British,english,,,1837,208
162,4021,The Drowned and the Saved,Primo Levi,1986,Italian,italian,200-250,40000,1838,208
163,1734,Seven Years in Tibet,Heinrich Harrer,1952,Austrian,german,300-400,118000,1839,208
164,1805,The Silent World,Jacques Cousteau,1953,French,french,320,,1841,208
165,796,The Conservative Mind,Russell Kirk,1953,American,english,400-500,200000,1843,207
166,2158,The Road from Coorain,Jill Ker Conway,1989,Australian,english,238,78000,1857,206
167,10367,The Presentation Of Self In Everyday Life,Erving Goffman,1959,American,english,251,,1861,205
168,1359,Smoking and Health,Surgeon General,1964,American,english,,,1875,204
169,1268,Hell's Angels,Hunter S. Thompson,1966,American,english,288,60000,1889,203
170,15078,A Biographical Dictionary Of Film,David Thomson,1975,British,english,960-1168 pages,,1891,203
171,824,Up in the Old Hotel,Joseph Mitchell,1992,American,english,736,165000,1897,202
172,6581,Gaia,James Lovelock,1979,British,english,,,1898,202
173,2489,What Is the What,Dave Eggers,2006,American,english,475,146000,1904,201
174,2001,A Long Way Gone: Memoirs of a Boy Soldier,Ishmael Beah,2007,Sierra Leonean,english,229,62000,1914,199
175,10624,Child Of The Dark,Carolina Maria De Jesus,1960,Brazilian,portuguese,173-200,,1923,198
176,1338,A People's History of the United States,Howard Zinn,1980,American,english,600-750,246000,1936,195
177,1032,Arctic Dreams,Barry Lopez,1986,American,english,464,129000,1950,194
178,2041,The Emperor of All Maladies: A Biography of Cancer,Siddhartha Mukherjee,2010,American,english,571-608,198000,1952,193
179,2018,Team of Rivals: The Political Genius of Abraham Lincoln,Doris Kearns Goodwin,2005,American,english,944,250000,1953,193
180,9962,Coming Of Age In Mississippi,Anne Moody,1968,American,english,300-400,134400,1968,192
181,2947,The Marriage Of Cadmus And Harmony,Roberto Calasso,1988,Italian,italian,400-500,,1980,191
182,4024,The Memory of Fire Trilogy,Eduardo Galeano,1982,Uruguayan,spanish,600-700,,2005,188
183,1433,Fun Home: A Family Tragicomic,Alison Bechdel,2006,American,english,232,,2013,187
184,6481,The Strategy Of Conflict,Thomas Schelling,1960,American,english,200-300,,2016,187
185,1122,For a New Novel,Alain Robbe-Grillet,1963,French,french,,,2028,186
186,2141,Popol Vuh: The Mayan Book of the Dawn of Life,Dennis Tedlock,1985,Mayan,english,,,2039,186
187,2934,The Shock of the New,Robert Hughes,1980,Australian,english,448,,2045,184
188,712,Art and Illusion,Ernest H. Gombrich,1960,British,english,386,,2052,183
189,528,Citizens,Simon Schama,1989,British,english,948,,2086,180
190,4314,On Death and Dying,Elisabeth Kübler-Ross,1969,Swiss,english,,,2090,180
191,980,The Looming Tower,Lawrence Wright,2006,American,english,469,128000,2114,177
192,1264,The Unsettling of America,Wendell Berry,1977,American,english,234,,2121,176
193,5635,The New Jim Crow,Michelle Alexander,2010,American,english,312,103000,2132,174
194,10819,Of Woman Born,Adrienne Rich,1976,American,english,,,2133,174
195,4301,Growing Up Absurd,Paul Goodman,1960,American,english,243,,2143,174
196,4319,Ball Four,Jim Bouton,1970,American,english,400-500,108000,2143,174
197,13609,Chaos,James Gleick,1987,American,english,200-400,,2149,173
198,2017,Moneyball,Michael M. Lewis,2003,American,english,288-320,122000,2151,172
199,800,After Virtue,Alasdair MacIntyre,1981,British,english,250-350,,2154,172
200,769,Shadow and ACT,Ralph Ellison,1964,American,english,,,2158,171
201,3607,The Uses of Literacy,Richard Hoggart,1957,British,english,320,,2161,171
202,4064,Hideous Kinky, Esther Freud,1992,British,english,,,2172,171
203,1918,Postwar,Tony Judt,2005,British,english,800-900,300000,2176,170
204,10876,Silences,Tillie Olsen,1978,American,english,,,2187,168
205,3436,Between the World and Me,Ta-Nehisi Coates,2015,American,english,152-176,36000,2188,168
206,6360,A Fortunate Life,A.B. Facey,1981,Australian,english,331,96000,2190,168
207,14249,The Character Of Physical Law,Richard P. Feynman,1965,American,english,173,,2193,168
208,6127,Ake: The Years Of Childhood,Wole Soyinka,1981,Nigerian,english,230,,2197,168
209,4703,Women's Diaries of the Westward Journey,Lillian Schiessel,1982,American,english,,,2200,167
210,6476,Consciousness Explained,Daniel Dennett,1991,American,english,511,210000,2204,167
211,2197,Great Plains,Ian Frazier,1989,American,english,300-400,,2205,166
212,1517,Nickel And Dimed,Barbara Ehrenreich,2001,American,english,221-240,64000,2217,165
213,2014,Kitchen Confidential,Anthony Bourdain,2000,American,english,312,80000,2239,163
214,9921,Papillon,Henri Charrière,1969,French,french,400-500,145000,2245,162
215,12671,Shah Of Shahs,Ryszard Kapuscinski,1982,Polish,polish,152,,2247,162
216,2189,Notes from a Small Island,Bill Bryson,1995,American,english,300-400,95500,2262,161
217,522,Coming of Age in the Milky Way,Timothy Ferris,1988,American,english,495,,2268,161
218,1103,The Writer on Her Work,Janet Sternburg,1980,Unknown,english,,,2271,160
219,1314,The Joy of Sex,Alex Comfort,1972,British,english,,,2284,159
220,1248,A Childhood: The Biography of a Place,Harry Crews,1978,American,english,,,2293,158
221,4204,Sapiens: A Brief History of Humankind,Yuval Noah Harari,2011,Israeli,hebrew,400-500,172000,2298,158
222,1783,Tracks,Robyn Davidson,1980,Australian,english,254,,2299,158
223,4302,There Are No Children Here,Alex Kotlowitz,1991,American,english,300-350,92000,2304,157
224,10689,Fierce Attachments,Vivian Gornick,1987,American,english,204,,2309,157
225,1322,In the Shadow of Man,Jane Goodall,1971,British,english,297,,2314,156
226,763,A Bright Shining Lie,Neil Sheehan,1988,American,english,861,260000,2331,154
227,898,A History of the English-Speaking Peoples,Winston Churchill,1956,British,english,,,2340,153
228,1566,A Life of Picasso,John Richardson,1991,British,english,,,2355,153
229,3064,Future Shock: The Third Wave,Alvin Toffler,1980,American,english,,,2362,152
230,11357,To The Friend Who Did Not Save My Life,Hervé Guibert,1990,French,french,256,,2364,152
231,12678,Travels With Myself And Another,Martha Gellhorn,1978,American,english,320,,2367,152
232,1744,The Perfect Storm,Sebastian Junger,1997,American,english,227,130000,2379,150
233,14319,The Face Of War,Martha Gellhorn,1959,American,english,300-350,,2385,150
234,728,Great Bridge,David McCullough,1972,American,english,608,180000,2391,149
235,1038,In the Heart of the Sea,Nathaniel Philbrick,2000,American,english,302,121000,2403,147
236,1252,All Over But The Shoutin',Rick Bragg,1997,American,english,300-350,,2431,146
237,6403,The Elegant Universe,Brian Greene,1999,American,english,448,150000,2436,145
238,748,The Gate of Heavenly Peace,Jonathan Spence,1981,American,english,528,,2441,145
239,2516,The Tao of Physics,Fritjof Capra,1975,Austrian,english,368,,2442,145
240,2585,Duke of Deception,Geoffrey Wolff,1979,American,english,304,,2445,145
241,3870,Borstal Boy, Brendan Behan,1958,Irish,english,,78000,2451,144
242,988,The Path to Power,Robert Caro,1982,American,english,768-882,303000,2594,144
243,819,The Great Terror,Robert Conquest,1968,British,english,800-900,,2598,143
244,4700,"The Family, Sex and Marriage in England 1500-1800",Lawrence Stone,1977,British,english,800-900,,2601,143
245,4718,"A Pattern Language: Towns, Buildings, Construction",Christopher Alexander,1977,American,english,1168,,2601,143
246,820,Chronicles of Wasted Time,Malcolm Muggeridge,1972,British,english,,,2603,143
247,1435,Freakonomics,"Steven D. Levitt, Stephen J. Dubner",2005,American,english,200-350,95000,2617,142
248,832,The Age of Reform,Richard Hofstadter,1955,American,english,330,,2618,142
249,826,Radical Chic and Mau-Mauing the Flak Catchers,Tom Wolfe,1970,American,english,,,2628,142
250,828,The Unheavenly City,Edward C. Banfield,1970,American,english,264,,2630,141
251,892,How to Cook,Delia Smith,1971,British,english,,,2633,141
252,1080,Other Inquisitions,Jorge Luis Borges,1952,Argentinian,spanish,,,2641,141
253,10765,The Little Virtues,Natalia Ginzburg,1962,Italian,italian,,,2641,141
254,13608,The Naked Ape,Desmond Morris,1967,British,english,200-256,,2641,141
255,814,Sociobiology,E. O. Wilson,1975,American,english,697,,2666,141
256,4225,"Thinking, Fast and Slow",Daniel Kahneman,2011,Israeli,english,499,198000,2667,141
257,833,God and Man at Yale,"William F. Buckley, Jr",1951,American,english,240,70000,2668,141
258,2193,The Solace of Open Spaces,Gretel Ehrlich,1985,American,english,131,,2669,141
259,835,The Economy of Cities,Jane Jacobs,1969,American,english,,,2671,141
260,838,Three Case Histories,Sigmund Freud,1963,Austrian,german,,,2673,140
261,2632,Mortal y rosa,Francisco Umbral,1975,Spanish,spanish,200-300,,2676,140
262,845,Insight: A Study of Human Understanding,Bernard Lonergan,1957,Canadian,english,875,,2679,140
263,534,Rising Tide,John Barry,1997,American,english,524,,2680,140
264,1018,Arabian Sands,Wilfred Thesiger,1959,British,english,326,136000,2684,140
265,3939,Cataract,Mykhaylo Osadchy,1976,Ukrainian,,,,2685,139
266,1730,A Short Walk in the Hindu Kush,Eric Newby,1958,British,english,250-300,,2691,139
267,854,The Making of Homeric Verse,Milman Parry,1971,American,english,,,2693,139
268,2490,All But My Life,Gerda Weissmann Klein,1957,Unknown,english,272,,2695,139
269,857,The Edge of the Sword,Charles De Gaulle,1959,French,french,,,2698,139
270,861,The Christian Tradition,Jaroslav Pelikan,1971,American,english,,,2703,139
271,989,The Price of Power,Seymour M. Hersh,1983,American,english,698,,2704,139
272,874,Civilisation,Kenneth Clark,1969,British,english,,,2711,138
273,3110,The Death of Woman Wang MMP,Jonathan Spence,1978,American,english,169,,2740,138
274,1563,Coleridge: Early Visions,Richard Holmes,1989,British,english,,,2748,137
275,4278,Evicted: Poverty and Profit in the American City,Matthew Desmond,2016,American,english,300-400,150000,2751,137
276,521,Cod: A Biography of the Fish that Changed the World,Mark Kurlansky,1997,American,english,200-300,,2755,137
277,3134,Free to Choose: A Personal Statement,"Milton Friedman, Rose Friedman",1980,American,english,338,120000,2767,136
278,1356,Beyond Freedom and Dignity,B. F. Skinner,1971,American,english,215,,2784,135
279,1486,Syntactic Structures,Noam Chomsky,1957,American,english,117,29211,2784,135
280,3003,"The Diary of Anais Nin, 1931-1934",Anaïs Nin,1966,French,english,,,2784,135
281,1879,John Keats,Walter Jackson Bate,1963,American,english,null,,2803,135
282,6577,The First Three Minutes,Steven Weinberg,1977,American,english,194,,2804,135
283,12307,The House Book,Terence Conran,1974,British,english,,,2812,134
284,12311,Diane Arbus: An Aperture Monograph,"Marvin Israel, Doon Arbus",1972,American,english,15+50 plates,,2814,134
285,12316,Native Funk & Flash,Alexandra Jacopetti,1974,American,english,112,,2814,134
286,11660,Into The Heart Of Borneo,Redmond O'Hanlon,1984,British,english,192-224,,2822,134
287,2488,The Bookseller of Kabul,Asne Seierstad,2002,Norwegian,norwegian,280-320,,2827,133
288,10410,The Rise And Fall Of The Great Powers,Paul Kennedy,1987,British,english,704,431000,2832,133
289,855,The Strange Ride of Rudyard Kipling,Angus Wilson,1977,British,english,,,2840,133
290,3130,The Dancing Wu Li Masters,Gary Zukav,1979,American,english,416,100000,2841,132
291,922,Gandhi's Truth,Erik H. Erikson,1969,American,english,,,2847,132
292,968,Lenin's Tomb: The Last Days of the Soviet Empire,David Remnick,1993,American,english,624,220000,2876,132
293,2491,My Forbidden Face,Latifa,2001,Afghan,french,212,,2889,130
294,12325,William Eggleston's Guide,John Szarkowski,1976,American,english,112,,2890,130
295,12323,The Taste Of Country Cooking,Edna Lewis,1976,American,english,256,,2890,130
296,12309,Adventures On The Wine Route,Kermit Lynch,1988,American,english,288,,2894,130
297,872,The Way the World Works,Jude Wanniski,1978,American,english,,,2897,129
298,995,Backlash,Susan Faludi,1991,American,english,656,155000,2924,129
299,830,The End of History and the Last Man,Francis Fukuyama,1992,American,english,418,137000,2928,128
300,1778,Annapurna: A Woman's Place,Arlene Blum,1980,American,english,256,,2935,128
301,912,Diaries,Alan Clark,1993,British,english,,,2936,127
302,753,James Joyce,Richard Ellmann,1959,American,english,800-900,,2939,127
303,2961,The Voices of Marrakesh: A Record of a Visit,Elias Canetti,1968,Bulgarian,german,,,2944,126
304,2942,A Fire on the Moon,Norman Mailer,1970,American,english,472,,2944,126
305,2939,Dark symphony: Negro literature in America,"James A. Emanuel (Comp), Theodore L. Gross",1968,American,english,,,2944,126
306,12256,Sexual Politics,Kate Millett,1970,American,english,,,2944,126
307,12253,Oliver Cromwell: An Adventure From History,L. du Garde Peach,1963,British,english,,,2944,126
308,3995,Wittgenstein's Nephew,Thomas Bernhard,1982,Austrian,german,100-200,34000,3005,126
309,837,Ethnic America,Thomas Sowell,1981,American,english,368,,3012,125
310,14270,The Sociological Imagination,Charles Wright,1959,American,english,256,,3020,124
311,3162,I Will Bear Witness,Victor Klemperer,1995,German,german,500-1000,,3027,124
312,11759,In Search Of Schrodinger's Cat,John Gribbin,1984,British,english,302,,3029,123
313,867,Wealth and Poverty,George Gilder,1981,American,english,,,3047,123
314,9978,Ain't I A Woman?: Black Women And Feminism,bell hooks,1981,American,english,205,,3052,123
315,992,Parting the Waters,Taylor Branch,1988,American,english,1064,300000,3056,122
316,15080,The American Cinema: Directors And Directions 1929 1968,Andrew Sarris,1968,American,english,383,,3059,122
317,15081,Hitchcock,Francois Truffaut,1966,French,french,368,,3059,122
318,1425,Chronicles: Volume One,Bob Dylan,2004,American,english,304,,3065,122
319,11569,My Struggle,Karl Ove Knausgaard,2009,Norwegian,norwegian,,,3066,122
320,12669,Sandstorms,Peter Theroux,1990,American,,,,3087,121
321,15079,Notes On The Cinematographer,Robert Bresson,1975,French,french,72-130,,3092,120
322,12329,My Father And Myself,J. R. Ackerley,1968,British,english,280,,3094,120
323,12287,The Naked Civil Servant,Quentin Crisp,1968,British,english,222,50000,3094,120
324,12349,The Proud Tower,Barbara Tuchman,1966,American,english,528,216000,3094,120
325,13489,The Adams Jefferson Letters,Lester J. Cappon,1959,American,english,638,,3094,120
326,12331,Steps To An Ecology Of Mind,Gregory Bateson,1972,American,english,500-550,,3094,120
327,12285,The Armada,Garrett Mattingly,1959,American,english,443,,3094,120
328,13487,The Rise And Fall Of The Man Of Letters,John Gross,1969,British,english,,,3094,120
329,12337,Cavaliers And Roundheads,Christopher Hibbert,1968,British,english,320,,3094,120
330,535,This Hallowed Ground,Bruce Catton,1956,American,english,624,,3094,120
331,12279,The Classical Style,Charles Rosen,1971,American,english,560,,3094,120
