﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,14202,An Inquiry Into The Good,Nishida Kitarō,1911,Japanese,japanese,200-300,
2,14203,Watsuji Tetsuro's Rinrigaku,Watsuji Tetsuro,1937,Japanese,japanese,300-400,
3,14850,An Introduction To Zen Buddhism,D.T. Suzuki,1934,Japanese,english,100-150,
4,14833,Hiroshima Notes,Kenzaburō Ōe,1965,Japanese,japanese,160-200,
5,10466,The Master Of Go,Yasunari Kawabata,1951,Japanese,japanese,,46000
6,14204,The Body,Yasuo Yuasa,1987,Japanese,japanese,200-300,
7,14806,The Gardens Of Japan,Teiji Itoh,1984,Japanese,english,160,
8,5620,The Life Changing Magic Of Tidying Up,Marie Kondo,2011,Japanese,japanese,200-250,
9,14556,The Book Of Tea,Kakuzō Okakura,1906,Japanese,english,100-160,
10,14705,"Totto Chan, The Little Girl At The Window",Tetsuko Kuroyanagi,1981,Japanese,japanese,232 pages,
11,13937,The Power To Compete,"Hiroshi Mikitani, Ryoichi Mikitani",2014,Japanese,japanese,224,
12,12652,Honouring High Places,Junko Tabei,2017,Japanese,japanese,378,
13,11784,The Beauty Of Everyday Things,Soetsu Yanagi,2019,Japanese,japanese,,
