﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1297,Harry Potter and the Deathly Hallows,J. K Rowling,2007,British,english,607-759,198227,880,423
2,3276,American Gods,Neil Gaiman,2001,British,english,400-750,200000,1052,358
3,2026,"Percy Jackson and the Olympians, Book One: Lightning Thief, The",Rick Riordan,2005,American,english,377,87000,1938,196
4,4231,Coraline,Neil Gaiman,2002,British,english,162,30000,2456,144
5,4498,The Graveyard Book,Neil Gaiman,2008,British,english,312,67800,4073,100
6,5646,Six Of Crows,Leigh Bardugo,2015,American,english,462,131000,4769,89
7,4460,All the Birds in the Sky,Charlie Jane Anders,2016,American,english,320-432,119000,6471,58
8,5296,Anansi Boys,"Neil Gaiman, Lenny Henry, Mónica Faerna",2005,British,english,336-480,86250,6513,57
9,11947,Marked (House Of Night),"",2007,American,english,306,69500,7938,42
10,10132,Angelfall,Susan Ee,2011,American,english,284,85000,8089,42
11,5619,Gideon The Ninth,Tamsyn Muir,2019,New Zealand,english,448,151250,8176,40
12,11811,The Invisible Life Of Addie La Rue,V. E. Schwab,2020,American,english,442-560,121000,8366,38
13,11695,Rivers Of London,Ben Aaronovitch,2011,British,english,384,108000,8430,37
14,10137,Get In Trouble,Kelly Link,2015,American,english,352,,8551,35
15,12623,Prince Of Thorns,Mark Lawrence,2011,British,english,384,80000,10500,14
16,12544,A Darker Shade Of Magic,V. E. Schwab,2015,American,english,400,130000,10566,12
17,11799,The Bear And The Nightingale,Katherine Arden,2017,American,english,323-349,95000,10606,11
18,12635,Blackwing,Ed McDonald,2017,British,english,360,129000,10647,10
19,5325,The Hollow Kingdom,Clare B. Dunkle,2003,American,english,240-320,65000,10672,10
20,5346,A Wizard's Guide to Defensive Baking,T. Kingfisher,2020,American,english,320,,10769,6
21,5342,"The Inquisitor's Tale: Or, The Three Magical Children and their Holy Dog",Adam Gidwitz,2016,American,english,384,67000,10798,6
22,12753,A Discovery Of Witches,Deborah Harkness,2011,American,english,579-704,,10940,4
23,13083,Cuckoo Song,Frances Hardinge,2014,British,english,416,,11079,2
24,12559,Every Heart A Doorway,Seanan McGuire,2016,American,english,173-208,35590,11239,1
