﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,13792,Rebellion In The Backlands,Euclides da Cunha,1902,Brazilian,portuguese,500-700,,1598,237
2,12251,Naples 44,Norman Lewis,1978,British,english,192-230,,3184,118
3,10691,Fifth Chinese Daughter,Jade Snow Wong,1945,American,english,300-350,,3463,108
4,6083,Soundjata Ou L'épopée Mandingue,Djibril Tamsir Niane,1960,French,french,,,3793,102
5,11333,For Those I Loved,Martin Gray,1971,Multiple,french,,,5257,78
6,5463,The Lost Painting,Jonathan Harr,2005,American,english,271-320,,6935,48
7,9085,A Journal Of The Plague Year,Daniel Defoe,1722,British,english,,94000,7175,45
8,9117,The Lisbon Earthquake,Voltaire,1756,French,french,,,7175,45
9,14375,Ring Of Bright Water,Gavin Maxwell,1960,British,english,200-300,,8730,33
10,14465,Passing The Time In Ballymenone,Henry Glassie,1982,American,english,768,,9246,29
